Date,Value
20120826,1263
20120906,1340
20120906,1340
20120907,1340
20120907,1340
20120909,1343
20120910,1343
20120910,1343
20120913,1349
20120913,1349
20120914,1349
20120916,1354
20120917,1355
20120918,1367
20120919,1371
20120923,1374
20120925,1376
20120926,1376
20120927,1377
20121010,1388
20121013,1410
20121016,1411
20121018,1414
20121022,1418
20121025,1432
20121027,1439
20121029,1439
20121030,1438
20121031,1438
20121105,1456
20121107,1457
20121111,1458
20121112,1458
20121113,1458
20121119,1459
20121120,1459
20121209,3158
20121219,4079
20121220,4196
20121224,4621
20130715,23193
20130909,20837
20130913,24363
20140912,60732
20140920,60794
20141011,57950
20141109,60051
20141117,61298
20141122,59984
20141130,61824
20141209,60032
20141220,61012
20141222,61640
20141223,62047
20141225,62192
20141226,62236
20141227,62445
20141228,62670
20141229,62933
20141230,63124
20141231,63380
20150101,63523
20150102,63212
20150106,58893
20150111,57680
20150112,55367
20150113,56316
20150114,57434
20150115,58250
20150119,53911
20150120,51391
20150122,54399
20150123,55433
20150126,48959
20150128,50767
20150206,50582
20150210,43028
20150219,38862
20150302,45011
20150308,45072
20150426,34142
20150511,36630
20150528,45623
20150603,46464
20150606,46726
