Date,Value
20121003,11200
20121004,11300
20121005,11300
20121006,11400
20121007,11400
20121008,11500
20121009,11500
20121010,11500
20121011,11500
20121012,11500
20121013,11500
20121014,11600
20121016,11600
20121017,11600
20121018,11600
20121019,11600
20121020,11600
20121021,11600
20121022,11600
20121023,11600
20121024,11600
20121025,11600
20121026,11600
20121027,11800
20121028,11800
20121029,11800
20121030,11700
20121031,11700
20121102,11700
20121103,11700
20121104,11700
20121105,11700
20121106,11700
20121107,11700
20121108,11700
20121109,11700
20121110,11800
20121111,11800
20121112,11800
20121113,11800
20121114,11700
20121115,11800
20121116,11800
20121117,11800
20121118,11900
20121119,11800
20121120,11900
20121121,11900
20121122,11900
20121123,11900
20121124,11900
20121125,11900
20121127,11900
20121128,11900
20121129,11900
20121130,11900
20121201,12000
20121202,12000
20121203,12000
20121204,12000
20121205,12000
20121206,12000
20121207,12000
20121208,12000
20121209,12000
20121210,12000
20121211,12100
20121212,12100
20121213,12100
20121214,12100
20121215,12100
20121217,12200
20121218,12200
20121219,12200
20121220,12300
20121221,12300
20121222,12300
20121223,12300
20121224,12300
20121225,12400
20121226,12400
20121227,12400
20121228,12600
20121229,12600
20121230,12600
20121231,12600
20130102,12600
20130102,12600
20130103,12600
20130104,12700
20130105,12700
20130106,12700
20130107,12700
20130108,12700
20130109,12700
20130110,12700
20130111,12800
20130112,12800
20130114,12800
20130114,12800
20130115,12800
20130116,12900
20130117,12900
20130118,12900
20130119,12900
20130120,12900
20130121,12900
20130122,12900
20130123,12900
20130124,12900
20130125,13000
20130126,13000
20130127,13000
20130129,13000
20130130,13000
20130130,13000
20130201,13000
20130202,13000
20130203,13000
20130204,13000
20130204,13000
20130206,13100
20130207,13100
20130207,13100
20130209,13100
20130210,13100
20130211,13100
20130212,13200
20130213,13100
20130215,13100
20130216,13200
20130217,13200
20130218,13200
20130219,13100
20130219,13200
20130221,13100
20130222,13100
20130223,13200
20130224,13200
20130225,13200
20130226,13200
20130227,13200
20130228,13200
20130301,13200
20130301,13200
20130303,13300
20130304,13300
20130305,13300
20130306,13300
20130307,13200
20130308,13300
20130308,13300
20130310,13300
20130310,13300
20130312,13300
20130316,13400
20130318,13500
20130319,13500
20130319,13500
20130320,13500
20130321,13500
20130322,13500
20130323,13500
20130324,13500
20130325,13500
20130327,13600
20130328,13700
20130329,13700
20130330,13700
20130331,13700
20130401,13700
20130402,13800
20130403,13800
20130404,13800
20130405,13800
20130406,13900
20130407,13900
20130408,13900
20130409,13900
20130410,14000
20130411,14000
20130412,14100
20130413,14100
20130414,14200
20130415,14300
20130416,14300
20130417,14500
20130418,14500
20130419,14500
20130420,14500
20130421,14500
20130422,14500
20130423,14500
20130424,14500
20130425,14500
20130426,14500
20130427,14500
20130428,14500
20130429,14600
20130430,14600
20130502,14600
20130503,14600
20130504,14600
20130505,14600
20130506,14600
20130507,14600
20130508,14600
20130509,14600
20130511,14700
20130511,14700
20130512,14600
20130513,14700
20130514,14700
20130515,14700
20130516,14700
20130517,14700
20130518,14700
20130519,14700
20130520,14700
20130521,14700
20130521,14700
20130522,14700
20130524,14700
20130525,14700
20130526,14700
20130527,14700
20130528,14800
20130529,14800
20130530,14800
20130531,14800
20130601,14900
20130602,14800
20130603,14800
20130604,14800
20130605,14800
20130606,14800
20130607,14900
20130608,14900
20130609,14900
20130610,14700
20130611,14700
20130612,13900
20130613,13700
20130614,13700
20130615,13200
20130616,13000
20130617,13000
20130618,12400
20130619,12400
20130620,11800
20130621,11800
20130622,11000
20130623,10500
20130624,10500
20130625,10500
20130626,9490
20130627,9490
20130628,9020
20130629,8580
20130630,7110
20130701,6720
20130702,6720
20130703,4570
20130704,3030
20130705,3030
20130706,852
20130707,852
20130708,128
20130709,121
20130710,120
20130711,120
20130712,111
20130713,119
20130714,118
20130715,118
20130716,92
20130717,92
20130718,91
20130719,82
20130720,64
20130721,56
20130722,56
20130723,46
20130724,46
20130725,32
20130726,38
20130727,36
20130728,36
20130729,34
20130730,34
20130731,28
20130803,15
20130804,15
20130805,15
20130806,11
20130808,9
20130809,6
20130810,4
20130811,5
20130812,4
20130813,3
20130814,1
20130815,1
20130816,1
20130817,1
20130818,-
20130819,-
20130820,-
20130821,-
20130822,-
20130824,-
20130825,-
20130826,-
20130827,-
20130828,-
20130829,-
20130830,-
20130831,-
20130901,-
20130903,-
20130904,-
20130905,-
20130906,-
20130907,-
20130909,-
20130911,-
20130912,-
20130913,-
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131003,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,-
20131011,-
20131012,-
20131013,-
20131014,-
20131015,-
20131016,-
20131017,-
20131018,-
20131019,-
20131020,-
20131021,-
20131022,-
20131023,-
20131024,-
20131025,-
20131026,-
20131027,-
20131028,-
20131029,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131109,-
20131110,-
20131111,-
20131112,-
20131113,22
20131116,480
20131117,480
20131118,480
20131119,2900
20131120,3140
20131121,3370
20131122,3370
20131123,3540
20131124,3540
20131125,3540
20131126,3770
20131127,3770
20131128,3640
20131129,3640
20131130,3640
20131202,1810
20131203,4310
20131204,4810
20131205,4630
20131206,4610
20131207,4610
20131208,3990
20131209,3990
20131210,3990
20131211,4370
20131213,5880
20131214,6100
20131215,6150
20131216,6100
20131217,6330
20131218,6410
20131219,6500
20131220,6500
20131221,6500
20131223,6930
20131224,6930
20131225,6880
20131226,6910
20131227,6920
20131228,6870
20131229,6850
20131230,6890
20131231,6890
20140101,6940
20140102,6940
20140103,6930
20140104,6900
20140105,6870
20140106,6880
20140107,6900
20140108,6880
20140109,6780
20140110,6730
20140111,6710
20140112,6710
20140113,6460
20140114,6370
20140115,6370
20140116,6390
20140117,6320
20140118,6270
20140119,6270
20140120,6240
20140121,6280
20140122,6280
20140123,6160
20140124,6120
20140125,6120
20140126,6120
20140127,5950
20140128,5950
20140129,5810
20140130,5810
20140131,5740
20140201,5620
20140202,5620
20140203,5700
20140204,5640
20140205,5640
20140206,5700
20140207,5640
20140208,5640
20140209,5490
20140211,5270
20140212,5240
20140213,5210
20140214,5290
20140215,5290
20140216,5270
20140217,5270
20140218,5270
20140220,5510
20140221,5510
20140222,5510
20140223,6030
20140224,6030
20140225,6370
20140226,6710
20140227,7060
20140228,7170
20140301,7650
20140302,7650
20140304,9700
20140306,10500
20140307,11600
20140308,11900
20140309,11900
20140310,12300
20140311,12300
20140312,12200
20140313,12200
20140314,12200
20140315,12200
20140316,12200
20140317,12300
20140318,12300
20140319,12300
20140320,12300
20140321,12300
20140322,12500
20140323,12500
20140324,12500
20140325,12500
20140326,12500
20140327,12500
20140328,12500
20140329,12500
20140330,12500
20140331,12500
20140401,12500
20140402,12500
20140403,12500
20140404,12500
20140405,12600
20140406,12600
20140407,12600
20140408,12600
20140409,12600
20140410,12600
20140411,12600
20140412,12600
20140413,12600
20140414,12600
20140415,12600
20140416,12600
20140417,12700
20140418,12700
20140419,12700
20140421,12700
20140422,12800
20140423,12800
20140424,12800
20140425,12800
20140426,12700
20140427,12700
20140428,12700
20140429,12800
20140430,12800
20140501,12700
20140502,12700
20140503,12700
20140505,12800
20140506,12800
20140509,12900
20140511,13000
20140512,13000
20140513,13000
20140514,13000
20140515,13000
20140516,13000
20140517,13000
20140519,13000
20140520,13000
20140521,13000
20140522,13000
20140526,13000
20140527,13000
20140529,13000
20140530,13000
20140603,13000
20140605,13000
20140607,13000
20140609,13100
20140611,13200
20140612,13200
20140613,13200
20140614,13300
20140616,13300
20140617,13300
20140618,13300
20140619,13300
20140620,13300
20140621,13500
20140622,13500
20140623,13600
20140624,13700
20140625,13800
20140627,13900
20140629,13900
20140629,13900
20140702,13900
20140703,14000
20140705,14100
20140706,13600
20140707,13600
20140708,14100
20140709,14300
20140711,14300
20140712,14400
20140714,14500
20140715,14600
20140717,14700
20140718,14700
20140720,14800
20140721,14800
20140722,14800
20140723,14800
20140724,14900
20140728,14900
20140729,14000
20140731,14900
20140802,15000
20140803,15000
20140806,15100
20140807,15100
20140808,14100
20140810,15100
20140811,15100
20140812,14100
20140813,14100
20140814,14100
20140815,15400
20140816,15400
20140817,14100
20140818,15400
20140819,15500
20140821,15600
20140822,15700
20140824,15700
20140825,15700
20140826,15700
