Date,Value
20120814,5.471
20120814,5.471
20120814,4.315
20120815,4.481
20120815,4.438
20120816,4.523
20120817,4.525
20120817,4.525
20120817,4.552
20120818,4.552
20120818,5.506
20120819,5.505
20120819,5.184
20120819,4.796
20120819,4.796
20120819,4.796
20120819,4.57
20120819,4.562
20120819,4.562
20120819,4.534
20120820,4.873
20120820,5.064
20120821,5.062
20120821,4.992
20120822,5.13
20120823,4.814
20120823,4.814
20120823,4.814
20120823,4.814
20120823,4.814
20120823,4.808
20120823,5.077
20120824,5.396
20120825,5.073
20120826,5.072
20120826,5.072
20120826,5.072
20120826,5.072
20120826,5.072
20120826,5.118
20120827,5.089
20120827,5.087
20120827,5.087
20120827,5.087
20120828,5.087
20120828,5.241
20120828,5.017
20120829,4.989
20120830,5.02
20120831,4.992
20120901,4.973
20120902,4.973
20120902,4.972
20120902,4.972
20120903,4.973
20120904,4.913
20120904,4.913
20120904,4.913
20120904,10.103
20120904,10.103
20120904,10.103
20120905,10.103
20120905,8.714
20120905,8.823
20120905,8.745
20120906,8.676
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120906,8.852
20120907,8.737
20120907,8.737
20120907,8.737
20120907,8.736
20120908,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.673
20120909,8.496
20120909,8.504
20120910,8.531
20120910,8.531
20120910,8.531
20120910,8.531
20120910,8.53
20120910,8.53
20120910,8.53
20120910,8.53
20120911,8.469
20120911,8.469
20120911,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.469
20120912,8.463
20120912,8.557
20120913,8.604
20120913,8.599
20120913,8.599
20120914,8.503
20120915,8.5
20120916,8.239
20120917,8.516
20120918,8.516
20120918,8.516
20120918,8.439
20120919,8.56
20120920,8.6
20120920,8.6
20120920,8.6
20120920,8.618
20120920,8.7
20120920,8.7
20120920,8.169
20120920,8.603
20120921,8.603
20120921,8.603
20120921,8.603
20120921,8.603
20120921,8.603
20120921,8.603
20120921,8.359
20120921,8.359
20120921,8.537
20120921,8.492
20120921,8.492
20120921,8.492
20120921,8.492
20120922,8.492
20120922,8.492
20120922,8.492
20120922,8.492
20120922,8.492
20120922,8.49
20120922,8.49
20120922,8.49
20120922,8.49
20120923,8.49
20120923,8.49
20120923,8.49
20120923,8.49
20120923,8.49
20120923,8.471
20120923,8.471
20120923,8.471
20120923,8.471
20120924,8.471
20120924,8.471
20120924,8.471
20120925,8.471
20120925,8.471
