Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0.967
20120909,0.967
20120909,1.196
20120909,1.196
20120910,1.198
20120910,1.198
20120910,1.198
20120910,1.198
20120910,1.198
20120910,1.198
20120910,1.198
20120911,1.358
20120911,1.358
20120911,1.358
20120911,1.358
20120911,1.358
20120911,1.358
20120911,1.358
20120911,1.358
20120912,1.358
20120912,1.358
20120912,1.414
20120913,1.374
20120914,1.371
20120915,1.379
20120916,1.379
20120917,1.378
20120918,1.39
20120918,1.39
20120918,1.39
20120919,1.387
20120920,1.388
20120920,1.388
20120921,1.388
20120921,1.388
20120921,1.376
20120921,1.406
20120921,1.406
20120921,1.406
20120921,1.406
20120921,1.406
20120921,1.41
20120921,1.411
20120921,1.431
20120921,1.431
20120922,1.431
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120922,1.435
20120923,1.435
20120923,1.432
20120923,1.432
20120923,1.432
20120923,1.432
20120923,1.432
20120923,1.432
20120923,1.432
20120923,1.432
20120924,1.432
20120924,1.43
20120924,1.43
20120925,1.43
20120925,1.43
20120925,1.43
20120925,1.43
20120925,1.43
20120925,1.43
20120925,1.43
20120925,1.43
20120926,1.43
20120926,1.43
20120926,1.429
20120926,1.429
20120926,1.429
20120926,1.429
20120926,1.429
20120926,1.429
20120926,1.429
20120927,1.429
20120927,1.429
20120927,1.457
20120927,1.467
20120927,1.467
20120927,1.467
20120927,1.467
20120927,1.467
20120927,1.467
20120928,1.467
20120928,1.467
20120928,1.468
20120928,1.468
20120928,1.468
20120928,1.468
20120928,1.468
20120928,1.468
20120928,1.468
20120929,1.468
20120929,1.468
20120929,1.467
20120929,1.467
20120929,1.467
20120929,1.467
20120929,1.467
20120929,1.467
20120929,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20120930,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121001,1.467
20121002,1.467
20121002,1.467
20121002,1.467
20121002,1.467
20121002,1.467
20121002,1.467
20121002,1.467
20121002,1.467
20121003,1.467
20121003,1.467
20121003,1.497
20121003,1.497
20121003,1.497
20121003,1.497
20121003,1.497
20121003,1.497
20121003,1.497
20121004,1.497
20121004,1.497
20121004,1.497
20121004,1.496
20121004,1.496
20121004,1.496
20121004,1.496
20121004,1.496
20121004,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121005,1.496
20121006,1.496
20121006,1.496
20121006,1.496
20121006,1.494
20121006,1.493
20121006,1.493
20121006,1.493
20121006,1.493
20121006,1.493
20121007,1.493
20121007,1.493
20121007,1.493
20121007,1.493
20121007,1.492
20121007,1.492
20121007,1.492
20121007,1.492
20121007,1.492
20121008,1.492
20121008,1.492
20121008,1.492
20121008,1.492
20121008,1.491
20121008,1.491
20121008,1.491
20121008,1.491
20121008,1.491
20121009,1.491
20121009,1.491
20121009,1.491
20121009,1.491
20121009,1.491
20121009,1.492
20121009,1.492
20121009,1.492
20121010,1.492
20121010,1.492
20121010,1.492
20121010,1.492
20121010,1.539
20121010,1.539
20121010,1.539
20121010,1.539
20121010,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.539
20121011,1.535
20121011,1.535
20121011,1.535
20121011,1.535
20121011,1.535
20121012,1.535
20121012,1.535
20121012,1.535
20121012,1.539
20121012,1.539
20121012,1.539
20121012,1.539
20121012,1.539
20121012,1.539
20121013,1.539
20121013,1.539
20121013,1.539
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121013,1.547
20121014,1.547
20121014,1.547
20121014,1.547
20121014,1.547
20121014,1.546
20121014,1.546
20121014,1.546
20121014,1.546
20121014,1.546
20121015,1.546
20121015,1.546
20121015,1.546
20121015,1.546
20121015,1.546
20121016,1.546
20121016,1.546
20121016,1.546
20121016,1.546
20121016,1.546
20121016,1.546
20121016,1.546
20121016,1.546
20121017,1.546
20121017,1.546
20121017,1.546
20121017,1.546
20121017,1.551
20121017,1.551
20121017,1.551
20121017,1.551
20121017,1.551
20121018,1.551
20121018,1.551
20121018,1.551
20121018,1.551
20121018,1.551
20121018,1.55
20121018,1.55
20121018,1.55
20121018,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121019,1.55
20121020,1.55
20121020,1.55
20121020,1.55
20121020,1.55
20121020,1.551
20121020,1.551
20121020,1.551
20121020,1.551
20121020,1.551
20121021,1.551
20121021,1.551
20121021,1.551
20121021,1.551
20121021,1.551
20121021,1.551
20121021,1.557
20121021,1.557
20121021,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121022,1.557
20121023,1.557
20121023,1.557
20121023,1.557
20121023,1.557
20121023,1.557
20121023,1.558
20121023,1.558
20121023,1.558
20121023,1.558
20121024,1.558
20121024,1.558
20121024,1.558
20121024,1.557
20121024,1.557
20121024,1.557
20121024,1.557
20121024,1.557
20121024,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121025,1.557
20121026,1.557
20121026,1.557
20121026,1.557
20121026,1.56
20121026,1.56
20121026,1.56
20121026,1.56
20121026,1.56
20121026,1.56
20121027,1.56
20121027,1.56
20121027,1.56
20121027,1.557
20121027,1.557
20121027,1.557
20121027,1.557
20121027,1.557
20121027,1.557
20121028,1.557
20121028,1.557
20121028,1.557
20121028,1.557
20121028,1.558
20121028,1.557
20121028,1.557
20121028,1.557
20121028,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121029,1.557
20121030,1.557
20121030,1.557
20121030,1.557
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121030,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121031,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121101,1.561
20121102,1.561
20121102,1.561
20121102,1.561
20121102,1.561
20121102,1.567
20121102,1.554
20121102,1.554
20121102,1.554
20121102,1.554
20121103,1.554
20121103,1.554
20121103,1.554
20121103,1.554
20121103,1.557
20121103,1.557
20121103,1.557
20121103,1.557
20121103,1.557
20121104,1.557
20121104,1.557
20121104,1.557
20121104,1.556
20121104,1.556
20121104,1.556
20121104,1.556
20121104,1.556
20121104,1.556
20121105,1.556
20121105,1.556
20121105,1.556
20121105,1.556
20121105,1.555
20121105,1.555
20121105,1.555
20121105,1.555
20121105,1.555
20121106,1.555
20121106,1.555
20121106,1.555
20121106,1.555
20121106,1.553
20121106,1.553
20121106,1.553
20121106,1.553
20121106,1.553
20121107,1.553
20121107,1.553
20121107,1.553
20121107,1.553
20121107,1.561
20121107,1.567
20121107,1.567
20121107,1.567
20121107,1.567
20121108,1.567
20121108,1.567
20121108,1.567
20121108,1.567
20121108,1.559
20121108,1.559
20121108,1.559
20121108,1.559
20121108,1.559
20121109,1.559
20121109,1.559
20121109,1.559
20121109,1.555
20121109,1.555
20121109,1.555
20121109,1.555
20121109,1.555
20121109,1.555
20121110,1.555
20121110,1.555
20121110,1.555
20121110,1.555
20121110,1.585
20121110,1.591
20121110,1.591
20121110,1.591
20121110,1.591
20121111,1.591
20121111,1.591
20121111,1.591
20121111,1.591
20121111,1.591
20121111,1.591
20121111,1.591
20121111,1.591
20121112,1.591
20121112,1.591
20121112,1.591
20121112,1.687
20121112,1.687
20121112,1.687
20121112,1.687
20121112,1.687
20121112,1.687
