Date,Value
20120920,-72
20120921,-72
20120921,-72
20120921,-73
20120921,-77
20120921,-77
20120921,-77
20120921,-77
20120921,-77
20120921,-77
20120921,-77
20120921,-79
20120921,-79
20120922,-79
20120922,-78
20120922,-78
20120922,-78
20120922,-78
20120922,-78
20120922,-78
20120922,-78
20120922,-78
20120923,-78
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120923,-79
20120924,-79
20120924,-79
20120924,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120925,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120926,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120927,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120928,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120929,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20120930,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121001,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121002,-79
20121003,-79
20121003,-80
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121003,-79
20121004,-79
20121004,-79
20121004,-79
20121004,-79
20121004,-79
20121004,-79
20121004,-79
20121004,-79
20121004,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121005,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121006,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121007,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-79
20121008,-79
20121009,-79
20121009,-79
20121009,-79
20121009,-79
20121009,-78
20121009,-79
20121009,-79
20121009,-79
20121010,-79
20121010,-79
20121010,-79
20121010,-79
20121010,-72
20121010,-72
20121010,-72
20121010,-72
20121010,-72
20121011,-72
20121011,-72
20121011,-72
20121011,-71
20121011,-70
20121011,-70
20121011,-70
20121011,-70
20121011,-70
20121012,-70
20121012,-70
20121012,-70
20121012,-71
20121012,-71
20121012,-71
20121012,-71
20121012,-71
20121012,-71
20121013,-71
20121013,-71
20121013,-71
20121013,-72
20121013,-72
20121013,-72
20121013,-72
20121013,-72
20121013,-72
20121014,-72
20121014,-72
20121014,-72
20121014,-71
20121014,-70
20121014,-70
20121014,-70
20121014,-70
20121014,-70
20121015,-70
20121015,-70
20121015,-70
20121015,-70
20121015,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121016,-70
20121017,-70
20121017,-70
20121017,-70
20121017,-70
20121017,-71
20121017,-71
20121017,-71
20121017,-71
20121017,-71
20121018,-71
20121018,-71
20121018,-71
20121018,-71
20121018,-71
20121018,-70
20121018,-70
20121018,-70
20121018,-70
20121019,-70
