Date,Value
20120909,79
20120909,79
20120910,79
20120911,79
20120912,219
20120913,218
20120914,218
20120915,218
20120916,218
20120917,218
20120918,240
20120919,214
20120920,214
20120921,214
20120921,247
20120922,303
20120923,249
20120924,249
20120926,249
20120927,248
20121010,239
20121011,239
20121012,238
20121013,238
20121014,238
20121017,261
20121018,261
20121019,261
20121020,264
20121021,264
20121022,264
20121023,261
20121024,261
20121025,261
20121026,261
20121027,263
20121028,263
20121029,263
20121030,270
20121031,262
20121102,303
20121103,337
20121104,337
20121105,337
20121106,287
20121107,314
20121108,314
20121109,267
20121110,314
20121112,331
20121113,331
20121114,327
20121115,331
20121116,333
20121117,333
20121118,333
20121119,333
20121121,334
20121122,332
20121123,334
20121124,423
20121125,423
20121126,423
20121128,422
20121129,422
20121130,414
20121204,410
20121205,410
20130129,425
20130130,425
20130131,425
20130201,425
20130202,425
20130203,425
20130204,425
20130205,308
20130206,308
20130207,308
20130208,308
20130209,305
20130210,316
20130211,316
20130212,316
20130213,316
20130214,305
20130215,305
20130216,318
20130217,318
20130218,318
20130219,318
20130220,320
20130221,320
20130222,320
20130223,320
20130224,320
20130225,320
20130226,320
20130227,323
20130228,323
20130301,323
20130302,323
20130303,323
20130304,319
20130305,321
20130306,321
20130307,321
20130308,323
20130309,323
20130310,323
20130311,323
20130311,323
20130312,323
20130313,323
20130313,323
20130314,323
20130316,315
20130317,323
20130318,315
20130319,324
20130320,324
20130321,324
20130322,325
20130324,325
20130324,325
20130325,325
20130327,325
20130328,325
20130329,325
20130330,325
20130331,325
20130401,325
20130402,325
20130403,330
20130404,330
20130405,330
20130406,330
20130407,330
20130408,330
20130409,330
20130410,337
20130411,337
20130412,337
20130414,337
20130414,334
20130415,334
20130416,334
20130417,334
20130418,334
20130419,334
20130420,334
20130421,334
20130422,334
20130423,334
20130424,334
20130425,325
20130427,330
20130428,330
20130428,330
20130429,330
20130430,330
20130502,330
20130503,330
20130504,330
20130505,330
20130506,330
20130507,330
20130508,330
20130509,330
20130510,330
20130511,330
20130512,331
20130513,331
20130514,331
20130515,333
20130516,333
20130517,333
20130518,333
20130519,333
20130520,333
20130521,325
20130522,325
20130524,298
20130525,298
20130526,298
20130527,298
20130528,298
20130530,298
20130531,298
20130601,298
20130602,298
20130603,298
20130604,297
20130605,297
20130606,2
20130607,297
20130608,297
20130609,297
20130610,297
20130611,330
20130612,330
20130613,330
20130614,325
20130615,325
20130616,325
20130617,325
20130618,325
20130619,325
20130620,330
20130621,330
20130622,330
20130623,330
20130624,330
20130625,330
20130626,337
20130627,337
20130628,337
20130629,337
20130630,339
20130701,339
20130702,339
20130703,318
20130704,338
20130705,14
20130706,14
20130707,337
20130708,337
20130709,337
20130710,337
20130711,347
20130712,347
20130713,347
20130714,347
20130715,347
20130716,347
20130717,347
20130718,347
20130719,347
20130720,347
20130721,347
20130722,347
20130723,347
20130724,347
20130725,366
20130726,366
20130727,366
20130728,366
20130729,366
20130730,366
20130731,366
20130802,366
20130803,364
20130804,364
20130805,364
20130806,362
20130807,362
20130808,362
20130809,362
20130810,371
20130811,371
20130812,371
20130813,371
20130814,368
20130815,368
20130816,368
20130817,368
20130818,369
20130819,369
20130820,369
20130821,369
20130822,369
20130824,372
20130825,372
20130826,372
20130827,376
20130828,376
20130829,376
20130830,376
20130831,376
20130901,376
20130903,376
20130904,373
20130905,373
20130906,376
20130907,376
20130909,376
20130909,376
20130911,376
20130911,376
20130913,-
20130913,-
20130914,373
20130915,373
20130916,373
20130917,373
20130918,373
20130919,374
20130920,369
20130921,369
20130922,369
20130923,369
20130924,369
20130925,374
20130926,374
20130927,374
20130928,374
20130929,374
20130930,374
20131002,377
20131003,377
20131004,377
20131005,377
20131006,377
20131007,377
20131008,377
20131009,368
20131010,376
20131011,376
20131012,370
20131013,370
20131014,370
20131015,370
20131016,370
20131017,370
20131018,377
20131019,377
20131020,377
20131021,379
20131022,379
20131023,379
20131024,379
20131025,379
20131026,393
20131027,393
20131028,393
20131029,393
20131030,391
20131031,391
20131101,391
20131102,391
20131103,391
20131104,391
20131105,391
20131106,391
20131107,387
20131108,387
20131109,387
20131110,387
20131111,387
20131112,387
20131113,387
20131116,394
20131117,394
20131118,394
20131119,394
20131120,394
20131121,388
20131122,388
20131123,388
20131124,388
20131125,388
20131126,388
20131127,388
20131128,388
20131129,378
20131130,378
20131202,378
20131203,378
20131204,383
20131205,345
20131206,508
20131207,508
20131208,508
20131210,524
20131211,524
20131212,524
20131213,524
20131214,488
20131215,488
20131216,488
20131217,488
20131218,488
20131219,488
20131220,488
20131221,488
20131222,464
20131223,464
20131224,464
20131225,464
20131226,464
20131227,450
20131228,450
20131229,449
20131230,440
20131231,449
20140101,449
20140102,449
20140103,449
20140104,449
20140105,449
