Date,Value
20120909,1
20120909,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,1
20120920,1
20120921,1
20120921,1
20120922,1
20120923,1
20120924,1
20120926,1
20120927,1
20120928,1
20120929,1
20120930,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121110,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121204,1
20121205,1
20130129,1
20130130,1
20130131,1
20130201,1
20130202,1
20130203,1
20130204,1
20130205,1
20130206,1
20130207,1
20130208,1
20130209,1
20130210,1
20130211,1
20130212,1
20130213,1
20130214,1
20130215,1
20130216,1
20130217,1
20130218,1
20130219,1
20130220,1
20130221,1
20130222,1
20130223,1
20130224,1
20130225,1
20130226,9
20130227,9
20130228,9
20130301,9
20130302,9
20130303,9
20130304,9
20130305,9
20130306,9
20130307,9
20130308,9
20130309,9
20130310,9
20130311,9
20130312,9
20130313,10
20130313,10
20130314,10
20130316,10
20130317,10
20130318,10
20130319,10
20130320,10
20130321,10
20130322,10
20130324,10
20130324,10
20130325,10
20130327,10
20130328,10
20130329,10
20130330,10
20130331,11
20130401,11
20130402,11
20130403,11
20130404,11
20130405,11
20130406,11
20130407,11
20130408,11
20130409,11
20130410,11
20130411,11
20130412,11
20130414,11
20130414,11
20130415,11
20130416,11
20130417,11
20130418,11
20130419,11
20130420,11
20130421,11
20130422,11
20130423,11
20130424,11
20130425,11
20130427,11
20130428,11
20130428,10
20130429,10
20130430,10
