Date,Value
20120909,901
20120912,903
20120913,903
20120914,903
20120916,903
20120917,903
20120918,912
20120920,914
20120921,917
20120922,932
20120923,935
20120926,935
20120927,935
20120929,935
20120930,935
20121003,935
20121004,935
20121008,934
20121013,975
20121017,975
20121022,983
20121025,985
20121028,985
20121030,986
20121031,986
20121104,986
20121108,986
20121112,986
20121115,1002
20121116,1004
20121119,1004
20130215,38183
20130808,61664
20140913,156320
20141011,116273
20141012,117616
20141014,111775
20141029,123565
20141117,176934
20141118,178221
20141122,188780
20141130,211343
20141130,212020
20141206,220265
20141208,221578
20141214,210664
20141219,211026
20141221,212856
20141224,213540
20141227,214866
20141227,214795
20141230,213662
20150107,213949
20150111,211889
20150115,208514
20150115,208570
20150117,208660
20150120,208711
20150120,208712
20150123,208638
20150123,208671
20150124,208704
20150131,208805
20150212,211053
20150323,121589
20150425,193329
20150510,212433
20150525,248738
20150602,259514
20150603,259503
20150606,259645
