Date,Value
20120814,0.853
20120815,0.403
20120815,0.403
20120816,0.391
20120818,0.854
20120818,0.839
20120818,0.851
20120819,0.709
20120820,0.719
20120820,0.719
20120821,0.719
20120822,0.715
20120823,0.712
20120824,0.717
20120825,0.683
20120826,0.68
20120828,0.54
20120828,0.539
20120828,0.535
20120829,0.535
20120829,0.535
20120830,0.535
20120831,0.539
20120901,0.539
20120901,0.538
20120902,0.538
20120902,0.538
20120902,0.538
20120903,0.538
20120903,0.537
20120903,0.537
20120904,0.536
20120904,0.536
20120904,0.536
20120904,4.727
20120904,4.727
20120905,1.426
20120905,1.426
20120905,1.41
20120906,1.411
20120906,1.411
20120906,1.411
20120906,1.411
20120906,1.411
20120906,1.411
20120906,1.411
20120906,1.406
20120906,1.406
20120907,1.406
20120907,1.406
20120907,1.406
20120907,1.405
20120908,1.48
20120908,1.437
20120909,1.437
20120909,1.437
20120909,1.41
20120910,1.41
20120910,1.41
20120910,1.41
20120910,1.41
20120910,1.41
20120910,1.41
20120910,1.41
20120911,1.41
20120911,1.41
20120911,1.41
20120911,1.41
20120911,1.429
20120911,1.429
20120912,1.429
20120912,1.429
20120912,1.429
20120912,1.429
20120912,1.428
20120912,1.428
20120912,1.428
20120912,1.427
20120913,1.427
20120913,1.427
20120913,1.427
20120913,1.427
20120913,1.427
20120913,1.412
20120913,1.412
20120914,1.412
20120914,1.412
20120914,1.407
20120914,1.407
20120914,1.407
20120914,1.407
20120914,1.407
20120914,1.407
20120914,1.407
20120914,1.407
20120914,1.407
20120915,1.408
20120916,1.407
20120917,1.431
20120918,1.325
20120918,1.325
20120918,1.325
20120919,1.375
20120920,1.365
20120920,1.365
20120921,1.318
20120921,1.318
20120921,1.457
20120921,1.457
20120921,1.457
20120921,1.457
20120921,1.457
20120921,1.453
20120921,1.453
20120921,1.453
20120921,1.458
20120921,1.458
20120922,1.458
20120922,1.532
20120922,1.532
20120922,1.532
20120922,1.532
20120922,1.532
20120922,1.532
20120922,1.532
20120922,1.529
20120922,1.545
20120923,1.545
20120923,1.545
20120923,1.545
20120923,1.545
20120923,1.545
20120923,1.545
20120923,1.544
20120923,1.544
20120924,1.544
20120924,1.544
20120924,1.544
20120924,1.544
20120925,1.544
20120925,1.544
20120925,1.544
20120925,1.544
20120925,1.544
20120925,1.544
20120925,1.545
20120925,1.544
20120926,1.544
20120926,1.544
20120926,1.544
20120926,1.544
20120926,1.544
20120926,1.544
20120926,1.544
20120926,1.545
20120926,1.545
20120927,1.545
20120927,1.545
20120927,1.545
20120927,1.545
20120927,1.545
20120927,1.545
20120927,1.545
20120927,1.547
20120927,1.547
20120928,1.55
20120928,1.55
20120928,1.55
20120928,1.55
20120928,1.55
20120928,1.55
20120928,1.55
20120928,1.564
20120928,1.565
20120929,1.565
20120929,1.565
20120929,1.565
20120929,1.565
20120929,1.565
20120929,1.565
20120929,1.565
20120929,1.565
20120929,1.577
20120930,1.577
20120930,1.577
20120930,1.577
20120930,1.577
20120930,1.577
20120930,1.577
20120930,1.577
20120930,1.577
20120930,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121001,1.573
20121002,1.573
20121002,1.573
20121002,1.573
20121002,1.573
20121002,1.573
20121002,1.573
20121002,1.575
20121002,1.574
20121003,1.574
20121003,1.609
20121003,1.609
20121003,1.609
20121003,1.609
20121003,1.609
20121003,1.609
20121003,1.635
20121003,1.635
20121004,1.635
20121004,1.635
20121004,1.672
20121004,1.672
20121004,1.672
20121004,1.672
20121004,1.672
20121004,1.716
20121004,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121005,1.671
20121006,1.671
20121006,1.671
20121006,1.671
20121006,1.694
20121006,1.694
20121006,1.694
20121006,1.694
20121006,1.694
20121006,1.694
