Date,Value
20120813,3
20120817,3
20120817,3
20120817,3
20120817,3
20120821,3
20120822,3
20120823,3
20120823,3
20120824,3
20120825,3
20120826,3
20120827,3
20120828,3
20120829,3
20120830,3
20120831,3
20120901,3
20120901,3
20120902,3
20120903,3
20120903,3
20120904,3
20120905,3
20120906,3
20120907,3
20120908,3
20120908,3
20120909,3
20120910,3
20120911,3
20120912,3
20120914,3
20120914,3
20120915,3
20120917,3
20120917,3
20120919,3
20120919,3
20120920,3
20120921,3
20120922,3
20120923,3
20120926,3
20120926,3
20120927,3
20120928,3
20120929,3
20120930,3
20121003,3
20121003,3
20121004,3
20121006,3
20121007,3
20121008,3
20121009,3
20121009,3
20121011,3
20121012,3
20121013,3
20121014,3
20121015,3
20121017,3
20121018,3
20121019,3
20121020,3
20121021,3
20121022,3
20121022,3
20121024,3
20121025,3
20121026,3
20121027,3
20121028,3
20121029,3
20121030,3
20121031,3
20121102,3
20121103,3
20121103,3
20121105,3
20121106,3
20121107,3
20121107,3
20121109,3
20121110,3
20121119,3
20121121,3
20121121,3
20121122,3
20121123,3
20121125,3
20121126,3
20121128,3
20121129,3
20121130,3
20121201,3
20121204,3
20121204,3
20121206,3
20121208,3
20121208,3
20121210,3
20121210,3
20121211,3
20121216,3
20121218,3
20121218,3
20121220,3
20121221,3
20121221,3
20121223,3
20121224,3
20121225,3
20121226,3
20121227,3
20121229,3
20121230,3
20130101,3
20130103,3
20130104,3
20130105,3
20130108,3
20130109,3
20130110,3
20130112,3
20130113,3
20130114,3
20130115,3
20130116,3
20130118,3
20130118,3
20130120,3
20130121,3
20130122,3
20130123,3
20130123,3
20130125,3
20130127,3
20130128,3
20130129,3
20130131,3
20130201,3
20130206,3
20130207,3
20130220,3
20130222,3
20130225,3
20130226,3
20130301,3
20130303,3
20130306,3
20130312,3
20130312,3
20130314,3
20130317,3
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130326,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130403,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130413,3
20130414,3
20130415,3
20130416,3
20130417,3
20130418,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130426,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130520,3
20130521,3
20130522,3
20130524,3
20130525,3
20130526,3
20130527,3
20130528,3
20130530,3
20130531,3
20130601,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130615,3
20130616,3
20130617,3
20130618,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
20130713,3
20130714,3
20130715,3
20130716,3
20130717,3
20130718,3
20130719,3
20130720,3
20130721,3
20130722,3
20130723,3
20130724,3
20130725,3
20130726,3
20130727,3
20130728,3
20130729,3
20130730,3
20130731,3
20130803,3
20130804,3
20130805,3
20130806,3
20130807,3
20130808,3
20130809,3
20130810,3
20130811,3
20130812,3
20130813,3
20130814,3
20130815,3
20130816,3
20130817,3
20130818,3
20130819,3
20130820,3
20130821,3
20130822,3
20130824,3
20130825,3
20130826,3
20130827,3
20130828,3
20130829,3
20130830,3
20130831,3
20130901,3
20130902,3
20130903,3
20130904,3
20130905,3
20130906,3
20130908,3
20130909,3
20130911,3
20130912,3
20130913,3
20130914,3
20130916,3
20130917,3
20130918,3
20130919,3
20130920,3
20130921,3
20130924,3
20130926,3
20130927,3
20130928,3
20130929,3
20130930,3
20131002,3
20131004,3
20131005,3
20131007,3
20131008,3
20131009,3
20131010,3
20131011,3
20131012,3
20131013,3
20131014,3
20131015,3
20131016,3
20131017,3
20131018,3
20131019,3
20131021,3
20131022,3
20131024,3
20131025,3
20131026,3
20131027,3
20131028,3
20131029,3
20131030,3
20131031,3
20131101,3
20131102,3
20131103,3
20131104,3
20131105,3
20131106,3
20131107,3
20131109,3
20131110,3
20131111,3
20131112,3
20131113,3
20131114,3
20131116,3
20131118,3
20131119,3
20131121,3
20131122,3
20131123,3
20131124,3
20131125,3
20131126,3
20131127,3
20131128,3
20131129,3
20131130,3
20131202,3
20131203,3
20131204,3
20131205,3
20131206,3
20131207,3
20131208,3
20131209,3
20131210,3
20131211,3
20131212,3
20131213,3
20131214,3
20131215,3
20131216,3
20131217,3
20131218,3
20131219,3
20131220,3
20131221,3
20131222,3
20131223,3
20131224,3
20131225,3
20131226,3
20131227,3
20131228,3
20131229,3
20131230,3
20131231,3
20140101,3
20140102,3
20140103,3
20140104,3
20140105,3
20140106,3
20140107,3
20140108,3
20140109,3
20140110,3
20140111,3
20140112,3
20140113,3
20140114,3
20140115,3
20140116,3
20140117,3
20140118,3
20140119,3
20140120,3
20140121,3
20140122,3
20140123,3
20140124,3
20140125,3
20140126,3
20140127,3
20140128,3
20140129,3
20140130,3
20140131,3
20140201,3
20140202,3
20140203,3
20140204,3
20140205,3
20140206,3
20140207,3
20140208,3
20140209,3
20140210,3
20140211,3
20140212,3
20140213,3
20140214,3
20140215,3
20140216,3
20140217,3
20140218,3
20140220,3
20140221,3
20140222,3
20140223,3
20140224,3
20140225,3
20140226,3
20140227,3
20140228,3
20140301,3
20140302,3
20140303,3
20140304,3
20140306,3
20140307,3
20140308,3
20140309,3
20140310,3
20140311,3
20140312,3
20140313,3
20140314,3
20140315,3
20140316,3
20140317,3
20140318,3
20140319,3
20140320,3
20140321,3
20140322,3
20140323,3
20140324,3
20140325,3
20140326,3
20140327,3
20140328,3
20140329,3
20140330,3
20140331,3
20140401,3
20140402,3
20140403,3
20140404,3
20140405,3
20140406,3
20140407,3
20140408,3
20140409,3
20140410,3
20140411,3
20140412,3
20140413,3
20140414,3
20140415,3
20140416,3
20140417,3
20140418,3
20140419,3
20140421,3
20140423,3
20140424,3
20140425,3
20140426,3
20140427,3
20140428,3
20140429,3
20140430,3
20140501,3
20140502,3
20140503,3
20140505,3
20140506,3
20140507,3
20140509,3
20140511,3
20140512,3
20140513,3
20140514,3
20140515,3
20140516,3
20140517,3
20140519,3
20140520,3
20140521,3
20140522,3
20140523,3
20140526,3
20140527,3
20140529,3
20140530,3
20140531,3
20140601,3
20140603,3
20140604,3
20140605,3
20140606,3
20140607,3
20140608,3
20140609,3
20140610,3
20140611,3
20140612,3
20140613,3
20140614,3
20140615,3
20140616,3
20140617,3
20140618,3
