Date,Value
20120920,-258
20120921,-252
20120921,-252
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120921,-259
20120922,-259
20120922,-253
20120922,-253
20120922,-253
20120922,-253
20120922,-253
20120922,-253
20120922,-253
20120922,-254
20120922,-252
20120923,-252
20120923,-252
20120923,-252
20120923,-252
20120923,-252
20120923,-252
20120923,-252
20120923,-252
20120924,-252
20120924,-252
20120924,-252
20120924,-252
20120925,-252
20120925,-252
20120925,-252
20120925,-252
20120925,-252
20120925,-252
20120925,-252
20120925,-252
20120926,-252
20120926,-252
20120926,-252
20120926,-252
20120926,-252
20120926,-252
20120926,-252
20120926,-252
20120926,-252
20120927,-252
20120927,-252
20120927,-252
20120927,-252
20120927,-252
20120927,-252
20120927,-252
20120927,-251
20120927,-252
20120928,-251
20120928,-251
20120928,-251
20120928,-251
20120928,-251
20120928,-251
20120928,-251
20120928,-250
20120928,-250
20120929,-250
20120929,-250
20120929,-250
20120929,-250
20120929,-250
20120929,-250
20120929,-250
20120929,-250
20120929,-250
20120930,-250
20120930,-250
20120930,-250
20120930,-250
20120930,-250
20120930,-250
20120930,-250
20120930,-250
20120930,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121001,-250
20121002,-250
20121002,-250
20121002,-250
20121002,-250
20121002,-250
20121002,-250
20121002,-250
20121002,-250
20121003,-250
20121003,-247
20121003,-247
20121003,-247
20121003,-247
20121003,-247
20121003,-247
20121003,-243
20121003,-243
20121004,-243
20121004,-243
20121004,-243
20121004,-243
20121004,-243
20121004,-243
20121004,-243
20121004,-242
20121004,-243
20121005,-243
20121005,-243
20121005,-243
20121005,-243
20121005,-243
20121005,-243
20121005,-243
20121005,-243
20121005,-243
20121006,-243
20121006,-243
20121006,-243
20121006,-242
20121006,-242
20121006,-242
20121006,-242
20121006,-242
20121006,-242
20121007,-242
20121007,-242
20121007,-239
20121007,-238
20121007,-238
20121007,-238
20121007,-238
20121007,-238
20121007,-238
20121008,-238
20121008,-238
20121008,-238
20121008,-238
20121008,-238
20121008,-238
20121008,-238
20121008,-238
20121008,-238
20121009,-238
20121009,-242
20121009,-242
20121009,-242
20121009,-242
20121009,-242
20121009,-242
20121009,-242
20121009,-242
20121010,-241
20121010,-240
20121010,-240
20121010,-241
20121010,-241
20121010,-241
20121010,-241
20121010,-241
20121010,-241
20121011,-241
20121011,-241
20121011,-241
20121011,-241
20121011,-241
20121011,-241
20121011,-241
20121011,-241
20121011,-241
20121012,-241
20121012,-241
20121012,-238
20121012,-238
20121012,-238
20121012,-238
20121012,-238
20121012,-238
20121012,-238
20121013,-238
20121013,-238
20121013,-239
20121013,-239
20121013,-239
20121013,-239
20121013,-239
20121013,-239
20121013,-239
20121014,-239
20121014,-239
20121014,-239
20121014,-239
20121014,-239
20121014,-239
20121014,-239
20121014,-239
20121014,-239
20121015,-239
20121015,-240
20121015,-240
20121015,-240
20121015,-241
20121015,-241
20121016,-241
20121016,-241
20121016,-241
20121016,-241
20121016,-241
20121016,-241
20121016,-241
20121016,-241
20121017,-241
20121017,-241
20121017,-241
20121017,-241
20121017,-241
20121017,-241
20121017,-241
20121017,-241
20121017,-241
20121018,-241
20121018,-241
20121018,-241
20121018,-241
20121018,-241
20121018,-241
20121018,-241
20121018,-241
20121018,-241
20121019,-241
20121019,-241
20121019,-241
20121019,-241
20121019,-241
20121019,-241
20121019,-241
20121019,-241
20121019,-241
20121020,-241
20121020,-241
20121020,-241
20121020,-241
20121020,-241
20121020,-241
20121020,-241
20121020,-241
20121020,-241
20121021,-241
20121021,-241
20121021,-241
20121021,-241
20121021,-242
20121021,-241
20121021,-241
20121021,-241
20121021,-241
20121022,-241
20121022,-241
20121022,-241
20121022,-241
20121022,-242
20121022,-242
20121022,-242
20121022,-242
20121022,-242
20121023,-242
20121023,-242
20121023,-242
20121023,-242
20121023,-242
20121023,-242
20121023,-242
20121023,-242
20121023,-242
20121024,-242
20121024,-242
20121024,-242
20121024,-242
20121024,-242
20121024,-242
20121024,-242
20121024,-242
20121024,-242
20121025,-242
20121025,-242
20121025,-241
20121025,-241
20121025,-241
20121025,-241
20121025,-241
20121025,-241
20121025,-241
20121026,-240
20121026,-240
20121026,-240
20121026,-240
20121026,-240
20121026,-240
20121026,-240
20121026,-240
20121026,-240
20121027,-240
20121027,-241
20121027,-241
20121027,-241
20121027,-241
20121027,-241
20121027,-241
20121027,-241
20121027,-241
20121028,-241
20121028,-241
20121028,-241
20121028,-242
20121028,-242
20121028,-242
20121028,-242
20121028,-242
20121028,-242
20121029,-242
20121029,-242
20121029,-242
20121029,-242
20121029,-242
20121029,-242
20121029,-242
