Date,Value
20120813,1162
20120815,1162
20120815,1162
20120816,1162
20120817,1162
20120818,1179
20120819,1179
20120820,1179
20120821,1179
20120822,1167
20120823,1167
20120823,1167
20120824,1167
20120825,1162
20120826,1162
20120827,1162
20120828,1165
20120829,1165
20120830,1165
20120831,1165
20120901,1154
20120901,1159
20120902,1159
20120903,1159
20120903,1159
20120904,1161
20120905,1161
20120906,1161
20120907,1161
20120908,1164
20120908,1164
20120909,1164
20120910,1164
20120911,1164
20120912,1166
20120914,1166
20120914,1166
20120915,1166
20120917,1166
20120917,1166
20120919,1169
20120919,1169
20120920,1169
20120921,1169
20120922,1169
20120923,1169
20120926,1168
20120926,1168
20121009,1202
20121009,1196
20121011,1196
20121012,1197
20121013,1198
20121014,1198
20121015,1198
20121017,1202
20121018,1203
20121019,1202
20121020,1202
20121021,1222
20121022,1222
20121022,1205
20121024,1204
20121025,1204
20121026,1204
20121027,1204
20121028,1209
20121029,1209
20121030,1220
20121031,1212
20121102,1222
20121103,1222
20121103,1226
20121105,1281
20121106,1279
20121107,1236
20121107,1228
20121109,1228
20121110,1228
20121112,1229
20121113,1229
20121114,1185
20121115,1187
20121116,761
20121117,1242
20121118,1242
20121119,1242
20121121,1242
20121121,1242
20121122,1241
20121123,1241
20121125,1240
20121126,1239
20121128,1238
20121129,1238
20121130,1237
20121201,1239
20121204,1240
20121204,1240
20121206,1240
20121208,1305
20121208,1305
20121210,1305
20121210,1305
20121211,1305
20121216,1503
20121218,1503
20121218,1412
20121220,1503
20121221,1503
20121221,1503
20121223,1524
20121224,1524
20121225,1527
20121226,1519
20121227,1518
20121229,1553
20121230,1536
20130101,1536
20130103,1536
20130104,1536
20130105,1534
20130108,1545
20130109,1545
20130110,1545
20130112,1531
20130113,1532
20130114,1532
20130115,1524
20130116,1456
20130118,1456
20130118,1456
20130120,1463
20130121,1463
20130122,1463
20130123,1463
20130123,1463
20130125,1463
20130127,1485
20130128,1485
20130129,1485
20130131,1485
20130201,1485
20130206,1596
20130207,1595
20130220,1513
20130222,1511
20130225,1513
20130226,1513
20130301,1517
20130303,1517
20130306,1526
20130312,1535
20130312,1535
20130314,1536
20130317,1537
20130317,1537
20130319,1563
20130320,1563
20130321,1563
20130321,1563
20130322,1559
20130323,1556
20130324,1556
20130325,1556
20130326,1556
20130327,1555
20130328,1555
20130329,1555
20130330,1558
20130331,1558
20130401,1554
20130402,1554
20130403,1561
20130404,1562
20130405,1562
20130406,1562
20130407,1562
20130408,1560
20130409,1560
20130410,1569
20130411,1569
20130412,1569
20130413,1567
20130414,1562
20130415,1562
20130416,1562
20130417,1562
20130418,1562
20130419,1562
20130420,1562
20130421,1562
20130422,1562
20130423,1562
20130424,1562
20130425,1562
20130426,1519
20130427,1442
20130428,1442
20130429,1442
20130430,1442
20130502,1442
20130503,1442
20130504,1442
20130505,1442
20130506,1442
20130507,1442
20130508,1442
20130509,1442
20130510,1442
20130511,1442
20130512,1461
20130513,1461
20130514,1461
20130515,1465
20130516,1465
20130517,1466
20130518,1466
20130519,1466
20130520,1466
20130521,1414
20130521,1414
20130522,1414
20130524,1333
20130525,1333
20130526,1333
20130527,1332
20130528,1332
20130530,1332
20130531,1332
20130601,1332
20130602,1333
20130603,1333
20130604,1346
20130605,1346
20130606,1347
20130607,1347
20130608,1347
20130609,1347
20130610,1347
20130611,1422
20130612,1422
20130613,1421
20130614,1431
20130615,1431
20130616,1430
20130617,1430
20130618,1430
20130619,1430
20130620,1440
20130621,1440
20130622,1440
20130623,1440
20130624,1440
20130625,1440
20130626,1445
20130627,1445
20130628,1445
20130629,1445
20130630,1459
20130701,1459
20130702,21
20130703,1459
20130704,1459
20130705,1461
20130706,1461
20130707,1461
20130708,1461
20130709,1461
20130710,1461
20130711,1466
20130712,1466
20130713,1466
20130714,1466
20130715,1466
20130716,1466
20130717,1466
20130718,1466
20130719,1466
20130720,1466
20130721,1467
20130722,1467
20130723,1467
20130724,1467
20130725,1455
20130726,1455
20130727,1455
20130728,1455
20130729,1455
20130730,1455
20130731,1454
20130803,1440
20130804,1440
20130805,1440
20130806,1456
20130807,1456
20130808,1456
20130809,1456
20130810,1461
20130811,1461
