Date,Value
20120813,430
20120815,420
20120815,418
20120816,412
20120817,411
20120818,410
20120819,401
20120820,399
20120821,397
20120822,395
20120823,397
20120823,394
20120827,377
20120828,378
20120829,383
20120830,382
20120831,383
20120901,385
20120901,385
20120902,392
20120903,390
20120903,388
20120904,398
20120905,397
20120906,393
20120907,393
20120908,392
20120908,392
20120909,393
20120910,392
20120911,396
20120912,394
20120914,399
20120914,399
20120915,395
20120917,400
20120917,401
20120919,405
20120919,404
20120920,409
20120921,248
20120922,248
20120923,245
20120926,247
20120926,248
20120927,248
20120928,252
20120929,267
20120930,267
20121003,335
20121003,386
20121004,458
20121006,458
20121007,483
20121008,483
20121009,483
20121009,423
20121011,409
20121012,409
20121013,407
20121014,407
20121015,368
20121017,312
20121018,302
20121019,302
20121020,299
20121021,299
20121022,298
20121022,298
20121024,302
20121025,302
20121026,294
20121027,294
20121028,282
20121029,267
20121030,251
20121031,251
20121102,245
20121103,242
20121103,242
20121105,239
20121106,239
20121107,239
20121107,246
20121109,246
20121110,242
20121112,231
20121113,226
20121114,225
20121115,230
20121116,230
20121117,225
20121118,225
20121119,225
20121121,219
20121121,218
20121122,217
20121123,217
20121125,217
20121126,217
20121128,220
20121129,215
20121130,218
20121201,214
20121204,219
20121204,221
20121206,220
20121208,218
20121208,219
20121210,219
20121210,213
20121211,219
20121216,214
20121218,222
20121218,218
20121220,219
20121221,220
20121221,220
20121223,220
20121224,221
20121225,228
20121226,232
20121227,236
20121229,239
20121230,239
20130101,241
20130103,245
20130104,245
20130105,245
20130108,248
20130109,246
20130110,245
20130112,248
20130113,248
20130114,250
20130115,252
20130116,255
20130118,255
20130118,255
20130120,254
20130121,254
20130122,254
20130123,253
20130123,249
20130125,249
20130127,249
20130128,255
20130129,260
20130131,261
20130201,266
20130206,253
20130207,254
20130220,293
20130222,294
20130225,294
20130226,293
20130301,292
20130303,297
20130306,291
20130312,298
20130314,303
20130317,305
20130317,314
20130318,322
20130319,327
20130320,327
20130321,330
20130321,330
20130322,330
20130323,330
20130324,330
20130325,351
20130326,357
20130327,361
20130328,361
20130329,356
20130330,356
20130331,356
20130401,361
20130402,361
20130403,361
20130404,361
20130405,358
20130406,358
20130407,358
20130408,356
20130409,356
20130410,356
20130411,354
20130412,357
20130413,357
20130414,354
20130415,354
20130416,354
20130417,350
20130418,345
20130419,345
20130420,345
20130421,345
20130422,347
20130423,348
20130424,349
20130425,353
20130426,357
20130427,361
20130428,361
20130429,366
20130430,366
20130502,371
20130503,371
20130504,371
20130505,369
20130506,369
20130507,369
20130508,368
20130509,368
20130510,368
20130511,370
20130512,370
20130513,370
20130514,367
20130515,373
20130516,367
20130517,357
20130518,364
20130519,364
20130520,334
20130521,335
20130521,333
20130522,339
20130524,341
20130525,341
20130526,346
20130527,346
20130528,345
20130530,344
20130531,348
20130601,347
20130602,347
20130603,350
20130604,350
20130605,355
20130606,354
20130607,354
20130608,355
20130609,357
20130610,354
20130611,355
20130612,355
20130613,351
20130614,353
20130615,354
20130616,347
20130617,349
20130618,340
20130619,338
20130620,338
20130621,337
20130622,339
20130623,338
20130624,338
20130625,336
20130626,336
20130627,336
20130628,345
20130629,344
20130630,347
20130701,340
20130702,351
20130703,343
20130704,352
20130705,354
20130706,360
20130707,352
20130708,350
20130709,349
20130710,356
20130711,353
20130712,349
20130713,348
20130714,344
20130715,337
20130716,336
20130717,328
20130718,340
20130719,335
20130720,329
20130721,332
20130722,327
20130723,325
20130724,323
20130725,324
20130726,327
20130727,326
20130728,326
20130729,323
20130730,327
20130731,325
20130803,321
20130804,319
20130805,322
20130806,318
20130807,324
20130809,324
20130810,324
20130811,329
20130812,320
20130813,326
20130814,317
20130815,322
20130816,317
20130817,322
20130818,334
20130819,338
20130820,338
20130821,347
20130822,340
20130823,345
20130824,345
20130825,331
20130826,326
20130827,333
20130828,326
20130829,329
20130830,329
20130831,327
20130901,327
20130902,326
20130903,329
20130904,329
20130905,339
20130906,342
20130907,361
20130908,362
20130909,362
20130910,363
20130911,365
20130912,355
20130913,343
20130913,343
20130914,343
20130915,346
20130916,332
20130917,339
20130918,337
20130919,337
20130920,341
20130921,332
20130922,331
20130923,333
20130924,339
20130925,345
20130926,345
20130927,347
20130928,358
20130929,354
20130930,352
20131002,348
20131003,351
20131004,352
20131005,353
20131006,347
20131007,351
20131008,370
20131009,382
20131010,385
20131011,388
20131012,389
20131013,396
20131014,410
20131015,413
20131016,415
20131017,414
20131018,410
20131019,408
20131020,402
20131021,404
20131022,401
20131023,402
20131024,396
20131025,396
20131026,399
20131027,395
20131028,394
20131029,387
20131030,388
20131031,396
20131101,399
20131102,401
20131103,400
20131104,402
20131105,400
20131106,401
20131107,402
20131108,399
20131109,410
20131110,412
20131111,419
20131112,421
20131113,420
20131114,420
20131116,415
20131117,420
20131118,420
20131119,409
20131120,410
20131121,416
20131122,414
20131123,414
20131124,414
20131125,408
20131126,410
20131127,410
20131128,399
20131129,394
20131130,407
20131202,411
20131203,413
20131204,423
20131205,432
20131206,428
20131207,419
20131208,420
20131209,417
20131210,422
20131211,412
20131212,411
20131213,380
20131214,381
20131215,367
20131216,366
20131217,366
20131218,373
20131219,387
20131220,386
20131221,385
20131222,415
20131223,416
20131224,416
20131225,418
20131226,424
20131227,429
20131228,429
20131229,433
20131230,436
20131231,442
20140101,439
20140102,445
20140103,434
20140104,431
20140105,427
20140106,405
20140107,401
20140108,401
20140109,398
20140110,396
20140111,399
20140112,408
20140113,412
20140114,411
20140115,408
20140116,405
20140117,408
20140118,409
20140119,409
20140120,410
20140121,407
20140122,407
20140123,421
20140124,423
20140125,423
20140126,423
20140127,406
20140128,406
20140129,420
20140130,420
20140131,431
20140201,432
20140202,420
20140203,430
20140204,428
20140205,428
20140206,437
20140207,438
20140208,438
20140209,434
20140210,434
20140211,451
20140212,451
20140213,437
20140214,446
20140215,446
20140216,468
20140217,468
20140218,480
20140220,470
20140221,470
20140222,470
20140223,473
20140224,473
20140225,482
20140226,485
20140227,481
20140228,483
20140301,487
20140302,485
20140303,492
20140304,497
20140306,491
20140307,499
20140308,495
20140309,495
20140310,494
20140311,493
20140312,479
20140313,481
20140314,479
20140315,480
20140316,481
20140317,471
20140318,471
20140319,467
20140320,476
20140321,476
20140322,478
20140323,477
20140324,477
20140325,473
20140326,473
20140327,473
20140328,473
20140329,474
20140330,474
20140331,483
20140401,482
20140402,477
20140403,477
20140404,478
20140405,479
20140406,482
20140407,483
20140408,483
20140409,482
20140410,483
20140411,483
20140412,483
20140413,497
20140414,496
20140415,494
20140416,499
20140417,498
20140418,499
20140419,499
20140421,510
20140422,508
20140423,511
20140424,509
20140425,510
20140426,1560
20140427,517
20140428,517
20140429,511
20140430,511
20140501,514
20140502,509
20140503,513
20140505,516
20140506,524
20140507,1680
20140509,537
20140511,539
20140512,541
20140513,543
20140514,539
20140515,543
20140516,550
20140517,546
20140519,551
20140520,551
20140521,551
20140522,550
20140523,552
20140526,562
20140527,566
20140529,567
20140530,567
20140531,3170
20140601,1980
20140603,575
20140604,573
20140605,1930
20140606,1940
20140607,1960
20140609,649
20140610,648
20140611,588
20140612,588
20140613,464
20140614,368
20140616,362
20140617,363
20140618,363
20140619,321
20140620,340
20140621,348
20140622,348
20140623,339
20140624,332
20140625,325
20140627,338
20140628,338
20140629,329
20140630,329
20140702,337
20140703,351
20140705,348
20140706,348
20140707,348
20140708,2620
20140709,359
20140710,2600
20140711,356
20140712,358
20140714,357
20140715,354
20140717,362
20140718,358
20140720,2410
20140721,362
20140722,368
20140723,367
20140724,374
20140725,371
20140726,367
20140728,2550
20140729,370
20140731,372
20140801,377
20140802,380
20140803,399
20140804,400
20140805,391
20140806,2640
20140807,391
20140808,407
20140809,2660
20140810,414
20140811,414
20140812,421
20140813,2670
20140814,427
20140815,426
20140816,425
20140817,425
20140818,422
20140819,2660
20140821,429
20140822,439
20140823,2600
20140824,430
20140825,428
20140826,438
20140827,436
20140828,433
20140830,442
20140831,439
20140901,440
20140902,435
20140903,1640
20140904,2470
20140905,2470
20140906,456
20140907,454
20140908,455
20140909,1640
20140910,2510
20140911,463
20140912,465
20140913,466
20140914,466
20140915,480
20140916,480
20141010,2340
20141011,2330
20141013,1880
20141014,2330
20141018,2330
20141019,2320
20141023,518
20141024,518
20141025,1850
20141026,2290
20141028,2280
20141029,520
