Date,Value
20130914,2578
20130914,2578
20130915,2578
20130916,2578
20130917,2578
20130919,2573
20130919,2578
20130921,2588
20130921,2588
20130922,2588
20130923,2591
20130924,2591
20130925,2792
20130926,2785
20130927,2785
20130928,2785
20130929,2785
20130930,2785
20131002,2797
20131003,2797
20131004,2797
20131005,2796
20131006,2796
20131007,2796
20131008,2797
20131009,2519
20131010,2519
20131011,2519
20131012,2574
20131013,2574
20131014,2574
20131015,2575
20131016,2575
20131017,2575
20131018,2397
20131019,2397
20131020,2397
20131021,2396
20131022,2397
20131023,2397
20131024,2397
20131025,2397
20131026,2552
20131027,2552
20131028,2551
20131029,2551
20131030,2497
20131101,2497
20131102,2497
20131103,2497
20131105,2497
20131105,2497
20131107,2497
20131108,2430
20131109,2426
20131109,2428
20131110,2428
20131112,2430
20131112,2430
20131113,2430
20131117,2566
20131117,2566
20131118,2566
20131120,2566
20131120,2566
20131121,2354
20131122,2354
20131123,2354
20131124,2354
20131125,2354
20131126,2354
20131127,2354
20131128,2354
20131129,2488
20131130,2488
20131202,2488
20131204,2488
20131204,2417
20131205,2307
20131206,2417
20131207,2417
20131208,2425
20131209,2425
20131210,2425
20131211,2425
20131213,2515
20131214,2515
20131215,2515
20131217,2515
20131218,2515
20131220,2515
20131221,2486
20131223,2486
20131224,2486
20131225,2484
20131226,2660
20131227,2660
20131228,2660
20131229,2660
20131230,2697
20131231,2697
20140101,2697
20140102,2696
20140103,2697
20140104,2697
20140105,2696
20140106,2697
20140107,2697
20140108,2697
20140109,2799
20140110,2799
20140111,2799
20140112,2802
20140113,2802
20140114,2802
20140115,2803
20140116,2807
20140117,2807
20140118,2800
20140119,2799
20140120,2803
20140121,2803
20140122,2803
20140123,2803
20140124,2803
20140125,2801
20140126,2804
20140127,2816
20140128,304
20140129,304
20140130,304
20140131,304
20140201,605
20140202,604
20140203,602
20140204,602
20140205,570
20140206,570
20140207,570
20140208,569
20140209,674
20140211,674
20140213,902
20140214,902
20140216,900
20140217,900
20140217,902
20140218,955
20140220,955
20140221,955
20140222,955
20140223,936
20140224,936
20140225,936
20140226,961
20140227,960
20140228,961
20140301,961
20140302,961
20140304,940
20140306,939
20140307,938
20140308,891
20140309,891
20140310,889
20140311,889
20140312,1306
20140313,1306
20140314,1304
20140315,1306
20140316,1306
20140317,1306
20140318,1291
20140319,1291
20140320,1291
20140321,1288
20140322,1289
20140323,1296
20140324,1296
20140325,1298
20140326,1296
20140327,1297
20140328,1298
20140329,1298
20140330,1298
20140401,1296
20140402,1249
20140403,1249
20140404,1249
20140405,1249
20140406,1248
20140407,1248
20140408,1248
20140409,1522
20140410,1522
20140411,1522
20140412,1522
20140413,1522
20140414,1522
20140416,1624
20140417,1624
20140418,1626
20140419,1626
20140421,1626
20140422,1620
20140423,1624
20140424,1624
20140425,1624
20140430,1624
20140430,1621
20140501,1623
20140502,1624
20140504,1711
20140505,1711
20140912,5157
20140914,5157
20140915,5157
20140919,5157
20140920,5157
20140922,6442
20141011,6442
20141013,6097
20141013,6097
20141014,6097
20141015,6097
20141017,6097
20141018,6097
20141019,6097
20141023,5947
20141024,5947
20141025,5947
20141026,5947
20141028,5685
20141029,5685
20141031,5685
20141106,5793
20141107,5793
20141109,5793
20141110,5793
20141111,5793
20141114,5797
20141117,5797
20141117,5797
20141119,5797
20141120,5797
20141121,5797
20141122,5809
20141123,5809
20141125,5809
20141126,5809
20141128,5809
20141130,5809
20141130,5813
20141201,5813
20141202,5813
20141203,5813
20141205,5813
20141206,5813
20141207,5843
20141208,5843
20141209,5797
20141211,5843
20141212,5843
20141213,5843
20141214,5843
20141215,5843
20141216,5843
20141217,5830
20141218,5830
20141219,5830
20141220,5830
20141221,5830
20141222,5830
20141223,5830
20141224,5935
20141225,5935
20141226,5935
20141227,5935
20141228,5935
20141229,5935
20141230,5935
20141231,5935
20150101,6159
20150102,6159
20150106,6159
20150110,6072
20150111,6072
20150112,6072
20150113,6072
20150114,6072
20150115,6072
20150116,6072
20150117,6072
20150118,6087
20150119,6087
20150120,6087
20150122,6087
20150123,6087
20150126,6127
20150127,6127
20150128,6127
20150129,6127
20150130,6127
20150131,6127
20150201,6127
20150204,4852
20150205,4852
20150206,4852
20150207,4852
20150209,4852
20150210,4852
20150212,5111
20150213,5111
20150215,5111
20150216,5111
20150217,5111
20150219,5667
20150221,5667
20150223,5667
20150225,5667
20150226,5667
20150228,5667
20150302,6718
20150303,6718
20150304,6718
20150305,6718
20150306,6718
20150308,6718
20150309,6718
20150310,4942
20150311,4942
20150312,4942
20150315,4942
20150320,4995
20150320,4995
20150321,4995
20150325,4995
20150329,4995
20150407,5032
20150415,5032
20150424,4964
20150425,4964
20150425,4964
20150426,4964
20150427,4964
20150501,4964
20150506,4964
20150510,5112
20150512,5112
20150514,5112
20150517,5112
20150518,5112
20150522,5112
20150523,5112
20150524,5112
20150529,5112
20150531,5112
20150601,5112
20150602,5112
20150603,5112
20150604,5112
20150605,5112
20150606,5112
20150607,5112
20150608,5112
20150609,5112
20150611,5112
20150613,5112
20150615,5112
20150616,5112
20150617,5112
20150618,5112
20150621,5112
20150622,5112
20150622,5112
20150623,5112
20150624,5112
20150625,5112
20150626,5112
20150628,5112
20150628,5112
20150630,5112
20150815,5112
20150817,5112
20150818,5112
20150818,5112
20150819,5112
20150820,5112
20150822,5112
20150825,5112
20150827,5112
20150830,5112
20150901,5112
20150903,5112
20150904,5112
20150906,5112
20150907,5112
20150908,5112
20150909,5112
20150910,5112
20150916,5112
20150917,5112
20150918,5112
20150919,5112
20150924,5112
20150929,5112
20151005,5112
20151011,5112
20151015,5112
20151018,5112
20151021,5112
20151023,5112
20151024,5112
20151025,5112
20151027,5112
20151028,5112
20151102,5112
20151107,5112
20151115,5112
20151120,5112
20151124,5112
20151124,5112
20151127,5112
20151206,5112
20151213,5112
20151214,5112
20151218,5112
20151228,5112
20160107,5112
20160125,5112
20160208,5112
20160216,5112
