Date,Value
20141017,10935
20141018,10936
20141111,13021
20141114,13207
20141122,15209
20141128,22762
20141219,30764
20141222,32084
20141223,32390
20141224,34725
20141225,35089
20141226,36647
20141227,36512
20141228,36502
20141229,36657
20141231,37419
20150102,38775
20150106,38915
20150110,40045
20150112,39887
20150113,39503
20150115,38220
20150116,37698
20150117,37167
20150118,37006
20150119,37012
20150122,36897
20150123,37105
20150126,37949
20150127,37958
20150131,38168
20150205,39423
20150213,36998
20150215,29917
20150219,30294
20150309,22581
20150310,22570
20150311,21256
20150321,22925
20150325,23844
20150329,25351
20150407,27901
20150501,30235
20150506,31464
20150512,33510
20150514,33763
20150524,36873
20150611,40432
