Date,Value
20130914,417
20130914,415
20130915,400
20130916,419
20130917,420
20130919,419
20130919,400
20130921,421
20130921,422
20130922,421
20130923,419
20130924,418
20130925,421
20130926,418
20130927,424
20130928,420
20130929,430
20130930,433
20131002,428
20131003,441
20131004,439
20131005,442
20131006,443
20131007,435
20131008,446
20131009,448
20131010,443
20131011,423
20131012,426
20131013,421
20131014,423
20131015,428
20131016,425
20131017,430
20131018,423
20131019,413
20131020,412
20131021,411
20131022,415
20131023,412
20131024,416
20131025,409
20131026,416
20131027,400
20131028,399
20131029,398
20131030,400
20131101,406
20131102,407
20131103,407
20131105,407
20131105,407
20131107,420
20131108,412
20131109,415
20131109,417
20131110,420
20131112,422
20131112,422
20131113,417
20131117,408
20131117,409
20131118,398
20131120,401
20131120,409
20131121,405
20131122,418
20131123,413
20131124,415
20131125,413
20131126,416
20131127,426
20131128,424
20131129,425
20131130,421
20131202,424
20131204,423
20131204,423
20131205,423
20131206,420
20131207,420
20131208,418
20131209,419
20131210,416
20131211,417
20131213,403
20131214,404
20131215,404
20131217,390
20131218,391
20131220,389
20131221,394
20131223,403
20131224,405
20131225,406
20131226,407
20131227,401
20131228,400
20131229,401
20131230,407
20131231,409
20140101,412
20140102,413
20140103,411
20140104,417
20140105,417
20140106,416
20140107,414
20140108,415
20140109,415
20140110,415
20140111,414
20140112,414
20140113,415
20140114,414
20140115,413
20140116,412
20140117,407
20140118,408
20140119,405
20140120,402
20140121,399
20140122,395
20140123,396
20140124,397
20140125,399
20140126,399
20140127,400
20140128,400
20140129,399
20140130,398
20140131,400
20140201,401
20140202,401
20140203,400
20140204,397
20140205,400
20140206,398
20140207,399
20140208,400
20140209,399
20140211,398
20140212,394
20140213,393
20140214,397
20140216,395
20140217,397
20140217,400
20140218,400
20140220,396
20140221,395
20140222,393
20140223,396
20140224,396
20140225,397
20140226,396
20140227,398
20140228,397
20140301,399
20140302,400
20140304,397
20140306,400
20140307,402
20140308,400
20140309,400
20140310,399
20140311,397
20140312,391
20140313,385
20140314,387
20140315,387
20140316,388
20140317,388
20140318,388
20140319,386
20140320,388
20140321,388
20140322,397
20140323,398
20140324,399
20140325,399
20140326,401
20140327,401
20140328,403
20140329,403
20140330,401
20140401,396
20140402,394
20140403,392
20140404,392
20140405,388
20140406,389
20140407,395
20140408,391
20140409,394
20140410,392
20140411,393
20140412,393
20140413,394
20140414,396
20140416,397
20140417,400
20140418,402
20140419,401
20140421,399
20140422,398
20140423,398
20140424,397
20140425,398
20140430,404
20140430,403
20140501,405
20140502,406
20140504,404
20140505,354
20140507,360
20140508,352
20140512,340
20140513,337
20140514,338
20140516,340
20140516,343
20140518,350
20140520,357
20140521,363
20140521,366
20140526,377
20140529,391
20140531,385
20140602,394
20140603,396
20140605,401
20140606,405
20140611,404
20140615,402
20140617,403
20140620,410
20140624,409
20140628,413
20140709,407
20140719,399
20140721,404
20140722,404
20140723,400
20140727,404
20140808,398
20140810,403
20140816,402
20140819,401
20140824,357
20140824,396
20140825,396
20140826,395
20140831,391
20140901,393
20140903,396
20140904,395
20140905,394
20140906,393
20140907,394
20140908,401
20140909,397
20140912,394
20140914,393
20140915,393
20140919,392
20140920,391
20140922,388
20141011,351
20141013,394
20141013,392
20141014,394
20141015,389
20141017,391
20141018,391
20141019,390
20141023,353
20141024,400
20141025,401
20141026,403
20141028,408
20141029,406
20141031,360
20141106,357
20141107,357
20141109,358
20141110,358
20141111,357
20141114,359
20141117,356
20141117,356
20141119,359
20141120,358
20150630,-
20150906,363
20150910,352
20150916,351
20150917,351
20150924,355
20150929,355
20151011,350
20151024,400
20151025,399
20151115,350
20160107,351
20170718,-
20171105,-
20171117,-
20180411,-
20180725,-
20180922,-
20190922,-
