Date,Value
20180516,-164
20180516,-163
20180516,-162
20180517,-160
20180517,-164
20180517,-164
20180517,-165
20180518,-158
20180518,-160
20180518,-162
20180518,-164
20180519,-160
20180519,-163
20180519,-160
20180519,-165
20180520,-161
20180520,-158
20180520,-162
20180520,-163
20180521,-161
20180521,-165
20180521,-161
20180521,-158
20180522,-164
20180522,-159
20180522,-158
20180522,-164
20180523,-165
20180523,-162
20180523,-160
20180523,-162
20180523,-159
20180524,-161
20180524,-161
20180524,-162
20180524,-165
20180524,-159
20180525,-164
20180525,-162
20180525,-160
20180525,-159
20180526,-163
20180526,-165
20180526,-165
20180526,-164
20180527,-165
20180527,-164
20180527,-159
20180527,-163
20180528,-162
20180528,-159
20180528,-162
20180528,-165
20180529,-163
20180529,-159
20180529,-159
20180529,-163
20180530,-162
20180530,-161
20180530,-164
20180530,-163
20180530,-159
20180530,-164
20180531,-163
20180531,-162
20180531,-162
20180531,-165
20180531,-160
20180531,-158
20180531,-163
20180531,-162
20180531,-164
20180601,-165
20180601,-164
20180601,-160
20180601,-160
20180602,-160
20180602,-165
20180602,-160
20180602,-164
20180603,-163
20180603,-161
20180603,-165
20180603,-161
20180604,-158
20180604,-158
20180604,-164
20180604,-164
20180605,-163
20180605,-164
20180605,-162
20180605,-158
20180606,-161
20180606,-164
20180606,-161
20180606,-160
20180607,-160
20180607,-165
20180607,-165
20180607,-165
20180608,-161
20180608,-159
20180608,-161
20180608,-159
20180609,-165
20180609,-161
20180609,-162
20180609,-165
20180610,-165
20180610,-164
20180610,-164
20180610,-158
20180611,-165
20180611,-160
20180611,-158
20180611,-162
20180612,-158
20180612,-165
20180612,-162
20180612,-161
20180613,-162
20180613,-158
20180613,-162
20180613,-159
20180614,-165
20180614,-160
20180614,-165
20180614,-162
20180615,-159
20180615,-161
20180615,-159
20180615,-163
20180616,-162
20180616,-159
20180616,-162
20180616,-159
20180617,-163
20180617,-161
20180617,-162
20180617,-163
20180618,-161
20180618,-163
20180618,-165
20180618,-164
20180619,-160
20180619,-158
20180619,-164
20180619,-158
20180620,-163
20180620,-165
20180620,-164
20180620,-162
20180621,-159
20180621,-160
20180621,-158
20180621,-162
20180622,-165
20180622,-159
20180622,-165
20180622,-163
20180623,-159
20180623,-160
20180623,-158
20180623,-159
20180624,-158
20180624,-162
20180624,-164
20180624,-165
20180625,-164
20180625,-163
20180625,-158
20180625,-160
20180626,-165
20180626,-164
20180626,-165
20180626,-161
20180627,-162
20180627,-164
20180627,-165
20180627,-164
20180628,-163
20180628,-158
20180628,-160
20180628,-162
20180629,-158
20180629,-162
20180629,-164
20180629,-160
20180630,-160
20180630,-163
20180630,-161
20180701,-165
20180701,-160
20180701,-164
20180701,-165
20180702,-158
20180702,-163
20180702,-164
20180702,-164
20180703,-158
20180703,-161
20180703,-165
20180703,-159
20180704,-162
20180704,-163
20180704,-159
20180704,-161
20180705,-165
20180705,-162
20180705,-163
20180705,-158
20180706,-162
20180706,-163
20180706,-165
20180706,-162
20180706,-158
20180706,-160
20180706,-161
20180706,-162
20180706,-164
20180707,-162
20180707,-160
20180707,-163
20180707,-164
20180708,-162
20180708,-159
20180708,-158
20180708,-161
20180709,-164
20180709,-164
20180709,-159
20180709,-165
20180710,-161
20180710,-165
20180710,-164
20180710,-164
20180711,-162
20180711,-164
20180711,-161
20180711,-159
20180712,-162
20180712,-158
20180712,-164
20180712,-161
20180713,-164
20180713,-161
20180713,-158
20180713,-163
20180714,-159
20180714,-160
20180714,-165
20180714,-160
20180715,-165
20180715,-162
20180715,-163
20180715,-161
20180716,-162
20180716,-163
20180716,-159
20180716,-165
20180717,-161
20180717,-159
20180717,-160
20180717,-158
20180718,-160
20180718,-161
20180718,-162
20180718,-158
20180719,-164
20180719,-162
20180719,-163
20180719,-164
20180720,-158
20180720,-162
20180720,-162
20180720,-164
20180721,-162
20180721,-159
20180721,-163
20180721,-162
20180722,-163
20180722,-161
20180722,-162
20180722,-163
20180723,-163
20180723,-159
20180723,-159
20180724,-159
20180724,-161
20180724,-161
20180724,-162
20180725,-158
20180725,-159
20180725,-159
20180725,-162
20180726,-165
20180726,-165
20180726,-164
20180727,-159
20180727,-158
20180727,-158
20180727,-165
20180728,-164
20180728,-165
20180728,-165
20180728,-158
20180729,-164
20180729,-158
20180729,-163
20180729,-159
20180730,-164
20180730,-159
20180730,-164
20180730,-162
20180731,-165
20180731,-160
20180731,-161
20180731,-161
20180801,-161
20180801,-161
20180801,-162
20180801,-165
20180802,-158
20180803,-164
20180803,-161
20180804,-160
20180804,-161
20180804,-162
20180804,-161
20180805,-158
20180805,-158
20180805,-160
20180805,-159
20180806,-165
20180806,-161
20180806,-164
20180806,-165
20180807,-163
20180807,-161
20180807,-163
20180807,-165
20180808,-158
20180808,-162
20180808,-160
20180808,-161
20180809,-162
20180809,-165
20180809,-163
20180809,-160
20180810,-164
20180810,-160
20180811,-158
20180811,-164
20180811,-165
20180811,-164
20180812,-164
20180812,-164
20180812,-162
20180812,-162
20180814,-159
20180814,-163
20180814,-162
20180814,-165
20180815,-160
20180815,-161
20180815,-160
20180815,-163
20180816,-163
20180816,-163
20180816,-164
20180816,-165
20180817,-161
20180817,-164
20180817,-162
20180817,-160
20180818,-158
20180818,-164
20180818,-164
20180818,-159
20180819,-159
20180819,-164
20180819,-161
20180819,-160
20180820,-165
20180820,-160
20180820,-159
20180820,-162
20180821,-164
20180821,-164
20180821,-164
20180821,-163
20180822,-164
20180822,-164
20180822,-162
20180822,-161
20180823,-161
20180823,-158
20180823,-158
20180823,-159
20180824,-164
20180824,-162
20180824,-159
20180824,-160
20180825,-161
20180825,-165
20180825,-159
20180825,-165
20180826,-164
20180826,-158
20180826,-163
20180826,-163
20180827,-161
20180827,-158
20180827,-160
20180827,-164
20180828,-160
20180828,-158
20180828,-165
20180828,-159
20180829,-159
20180829,-162
20180829,-161
20180829,-161
20180830,-164
20180830,-158
20180830,-162
20180831,-161
20180831,-163
20180831,-159
20180831,-158
20180901,-161
20180902,-160
20180902,-163
20180902,-161
20180902,-160
20180903,-163
20180903,-160
20180903,-164
20180903,-158
20180904,-163
20180904,-158
20180904,-161
20180904,-159
20180905,-158
20180905,-162
20180905,-165
20180905,-161
20180906,-161
20180906,-159
20180907,-161
20180907,-158
20180907,-160
20180907,-158
20180908,-164
20180908,-159
20180908,-159
20180908,-164
20180909,-159
20180909,-160
20180910,-158
20180910,-164
20180910,-159
20180910,-163
20180911,-165
20180911,-165
20180911,-158
20180911,-162
20180912,-161
20180912,-158
20180912,-158
20180912,-160
20180913,-165
20180913,-162
20180913,-159
20180913,-162
20180914,-158
20180914,-158
20180914,-164
20180914,-162
20180915,-161
20180915,-164
20180915,-163
20180916,-164
20180916,-162
20180916,-160
20180916,-165
20180917,-159
20180917,-160
20180917,-161
20180917,-165
20180918,-162
20180918,-163
20180918,-163
20180918,-158
20180919,-158
20180919,-162
20180919,-163
20180919,-165
20180920,-163
20180920,-160
20180920,-161
20180920,-160
20180921,-162
20180921,-164
20180921,-162
20180921,-161
