Date,Value
20130504,0.069
20130504,0.069
20130504,0.065
20130504,0.065
20130505,0.065
20130505,0.065
20130505,0.065
20130505,0.065
20130505,0.065
20130505,0.065
20130505,0.065
20130505,0.065
20130506,0.065
20130506,0.076
20130506,0.076
20130506,0.076
20130506,0.076
20130506,0.076
20130506,0.076
20130506,0.076
20130506,0.076
20130506,0.077
20130507,0.077
20130507,0.077
20130507,0.077
20130507,0.077
20130507,0.077
20130507,0.078
20130507,0.078
20130507,0.078
20130507,0.078
20130508,0.078
20130508,0.078
20130508,0.078
20130508,0.078
20130508,0.078
20130508,0.077
20130508,0.077
20130508,0.077
20130508,0.087
20130509,0.087
20130509,0.087
20130509,0.087
20130509,0.087
20130509,0.087
20130509,0.093
20130509,0.093
20130509,0.093
20130509,0.134
20130510,0.134
20130510,0.134
20130510,0.134
20130510,0.134
20130510,0.134
20130510,0.127
20130510,0.127
20130510,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130511,0.127
20130512,0.117
20130512,0.117
20130512,0.117
20130512,0.117
20130512,0.117
20130512,0.117
20130512,0.125
20130512,0.125
20130512,0.126
20130512,0.126
20130513,0.126
20130513,0.126
20130513,0.126
20130513,0.126
20130513,0.118
20130513,0.118
20130513,0.118
20130513,0.118
20130513,0.118
20130513,0.118
20130513,0.118
20130514,0.118
20130514,0.118
20130514,0.118
20130514,0.118
20130514,0.118
20130514,0.118
20130514,0.118
20130514,0.113
20130514,0.113
20130515,0.113
20130515,0.113
20130515,0.113
20130515,0.113
20130515,0.113
20130515,0.113
20130515,0.113
20130515,0.126
20130515,0.126
20130516,0.126
20130516,0.126
20130516,0.126
20130516,0.126
20130516,0.126
20130516,0.126
20130516,0.126
20130516,0.18
20130516,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130517,0.18
20130518,0.18
20130518,0.18
20130518,0.18
20130518,0.18
20130518,0.18
20130518,0.18
20130518,0.184
20130518,0.184
20130518,0.184
20130519,0.184
20130519,0.184
20130519,0.184
20130519,0.184
20130519,0.184
20130519,0.184
20130519,0.184
20130519,0.191
20130519,0.191
20130519,0.191
20130520,0.191
20130520,0.191
20130520,0.191
20130520,0.191
20130520,0.191
20130520,0.191
20130520,0.199
20130520,0.199
20130520,0.199
20130520,0.199
20130520,0.188
20130521,0.188
20130521,0.188
20130521,0.188
20130521,0.188
20130521,0.181
20130521,0.181
20130521,0.181
20130521,0.181
20130521,0.19
20130522,0.19
20130522,0.19
20130522,0.19
20130522,0.19
20130522,0.387
20130522,0.387
20130522,0.584
20130523,0.584
20130523,0.584
20130523,0.584
20130523,0.584
20130523,0.584
20130523,0.584
20130523,0.584
20130523,0.584
20130524,0.584
20130524,0.584
20130524,0.584
20130524,0.541
20130524,0.177
20130524,0.178
20130524,0.183
20130525,0.183
20130525,0.183
20130525,0.183
20130525,0.19
20130525,0.19
20130526,0.19
20130526,0.19
20130526,0.19
20130526,0.183
20130526,0.183
20130526,0.181
20130527,0.181
20130527,0.181
20130527,0.181
20130527,0.181
20130527,0.195
20130527,0.195
20130528,0.195
20130528,0.195
20130528,0.195
20130528,0.189
20130528,0.192
20130529,0.192
20130529,0.192
20130529,0.192
20130529,0.192
20130529,0.19
20130530,0.19
20130530,0.19
20130530,0.19
20130530,0.19
20130530,0.19
20130530,0.19
20130530,0.191
20130530,0.191
20130530,0.192
20130531,0.192
20130531,0.192
20130531,0.192
20130531,0.19
20130531,0.19
20130601,0.19
20130601,0.19
20130601,0.19
20130601,0.19
20130601,0.19
20130602,0.19
20130602,0.19
20130602,0.19
20130602,0.192
20130602,0.192
20130603,0.192
20130603,0.192
20130603,0.192
20130603,0.194
20130603,0.199
20130604,0.199
20130604,0.199
20130604,0.199
20130604,0.203
20130604,0.201
20130605,0.201
20130605,0.201
20130605,0.201
20130605,0.202
20130605,0.204
20130606,0.204
20130606,0.204
20130606,0.204
20130606,0.208
20130606,0.208
20130607,0.208
20130607,0.208
20130607,0.208
20130607,0.204
20130607,0.204
20130608,0.204
20130608,0.204
20130608,0.203
20130608,0.203
20130608,0.204
20130609,0.204
20130609,0.204
20130609,0.204
20130609,0.208
20130609,0.208
20130610,0.208
20130610,0.208
20130610,0.208
20130610,0.206
20130610,0.206
20130610,0.206
20130610,0.206
20130610,0.206
20130610,0.206
20130611,0.206
20130611,0.206
20130611,0.216
20130611,0.217
20130611,0.217
20130611,0.217
20130611,0.217
20130611,0.217
20130611,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.209
20130612,0.21
20130613,0.21
20130613,0.21
20130613,0.212
20130613,0.212
20130613,0.211
20130614,0.211
20130614,0.211
20130614,0.211
20130614,0.211
20130614,0.211
20130614,0.207
20130614,0.208
20130614,0.208
20130614,0.208
20130614,0.208
20130614,0.208
20130614,0.208
20130614,0.211
20130615,0.211
20130615,0.211
20130615,0.211
20130615,0.211
20130615,0.215
20130616,0.215
20130616,0.215
20130616,0.215
20130616,0.215
20130616,0.219
20130616,0.219
20130616,0.219
20130617,0.219
20130617,0.219
20130617,0.217
20130617,0.218
20130617,0.218
20130618,0.218
20130618,0.218
20130618,0.215
20130618,0.215
20130618,0.215
20130619,0.215
20130619,0.215
20130619,0.219
20130619,0.22
20130619,0.22
20130620,0.22
20130620,0.22
20130620,0.227
20130620,0.227
20130620,0.229
20130621,0.229
20130621,0.229
20130621,0.22
20130621,0.22
20130621,0.22
20130622,0.22
20130622,0.22
20130622,0.221
20130622,0.221
20130622,0.221
20130623,0.221
20130623,0.221
20130623,0.221
20130623,0.221
20130623,0.222
20130624,0.222
20130624,0.222
20130624,0.227
20130624,0.227
20130624,0.227
20130625,0.227
20130625,0.227
20130625,0.225
20130625,0.225
20130625,0.225
20130626,0.225
20130626,0.225
20130626,0.222
20130626,0.222
20130626,0.224
20130627,0.224
20130627,0.224
20130627,0.225
20130627,0.225
20130627,0.225
20130628,0.225
20130628,0.225
20130628,0.225
20130628,0.225
20130628,0.225
20130629,0.225
20130629,0.225
20130629,0.225
20130629,0.225
20130629,0.225
20130630,0.225
20130630,0.225
20130630,0.226
20130630,0.226
20130630,0.228
20130701,0.228
20130701,0.228
20130701,0.233
20130701,0.233
20130701,0.233
20130702,0.233
20130702,0.233
20130702,0.226
20130702,0.226
20130702,0.226
20130703,0.226
20130703,0.226
20130703,0.225
20130703,0.225
20130703,0.225
20130704,0.225
20130704,0.225
20130704,0.227
20130704,0.227
20130705,0.227
20130705,0.227
20130705,0.227
20130705,0.219
20130705,0.219
20130706,0.219
20130706,0.219
20130706,0.219
20130706,0.219
20130706,0.219
20130707,0.219
20130707,0.219
20130707,0.219
20130707,0.222
20130707,0.222
20130708,0.222
20130708,0.223
20130708,0.223
20130708,0.219
20130708,0.219
20130709,0.219
20130709,0.217
20130709,0.217
20130709,0.22
20130709,0.22
20130710,0.22
20130710,0.22
20130710,0.22
20130710,0.217
20130710,0.217
20130710,0.217
20130711,0.217
20130711,0.217
20130711,0.217
20130711,0.217
20130711,0.217
20130712,0.217
20130712,0.217
20130712,0.215
20130712,0.215
20130712,0.214
20130713,0.214
20130713,0.214
20130713,0.219
20130713,0.219
20130713,0.219
20130714,0.219
20130714,0.219
20130714,0.216
20130714,0.216
20130714,0.22
20130715,0.22
20130715,0.22
20130715,0.224
20130715,0.224
20130715,0.228
20130716,0.228
20130716,0.228
20130716,0.225
20130716,0.225
20130716,0.225
20130717,0.225
20130717,0.225
20130717,0.222
20130717,0.222
20130717,0.222
20130718,0.222
20130718,0.222
20130718,0.225
20130718,0.225
20130718,0.225
20130719,0.225
20130719,0.225
20130719,0.225
20130719,0.225
20130719,0.225
20130720,0.225
20130720,0.225
20130720,0.225
20130720,0.225
20130720,0.225
20130721,0.225
20130721,0.225
20130721,0.225
20130721,0.225
20130722,0.225
20130722,0.225
20130722,0.225
20130722,0.225
20130722,0.225
20130722,0.228
20130723,0.228
20130723,0.228
20130723,0.228
20130723,0.228
20130723,0.225
20130724,0.225
20130724,0.225
20130724,0.225
20130724,0.225
20130724,0.225
20130725,0.225
20130725,0.225
20130725,0.225
20130725,0.225
20130725,0.225
20130725,0.225
20130725,0.232
20130726,0.232
20130726,0.232
20130726,0.232
20130726,0.232
20130726,0.238
20130727,0.238
20130727,0.238
20130727,0.238
20130727,0.238
20130727,0.232
20130728,0.232
20130728,0.232
20130728,0.232
20130728,0.238
20130728,0.238
20130729,0.238
20130729,0.238
20130729,0.238
20130729,0.238
20130729,0.232
20130730,0.232
20130730,0.232
20130730,0.232
20130730,0.236
20130730,0.231
20130731,0.231
20130731,0.231
20130731,0.231
20130731,0.231
20130801,0.228
20130801,0.228
