Date,Value
20131015,1
20140408,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140423,0
20140423,0
20140424,0
20140912,1
20140914,1
20140916,1
20140917,1
20140919,1
20140920,1
20140922,1
20141012,2
20141014,2
20141020,2
20141024,2
20141026,2
20141027,2
20141105,2
20141108,2
20141110,2
20141112,2
20141114,2
20141115,2
20141117,2
20141120,2
20141123,2
20141124,2
20141126,2
20141127,2
20141202,2
20141206,2
20141208,2
20141216,2
20141220,2
20141226,2
20141228,2
20141228,2
20141230,2
20141231,2
20150111,2
20150111,2
20150114,2
20150116,2
20150117,2
20150120,2
20150124,2
20150124,1
20150212,1
20150224,1
20150425,1
20150514,1
20150528,1
20150608,1
