Date,Value
20120905,2
20120906,2
20120906,2
20120907,2
20120907,2
20120908,2
20120909,2
20120910,2
20120910,2
20120911,2
20120912,2
20120912,2
20120913,2
20120913,2
20120913,2
20120914,2
20120915,2
20120916,2
20120917,2
20120918,2
20120919,2
20120920,2
20120921,2
20120921,2
20120922,2
20120923,2
20120925,2
20120926,2
20120927,2
20120928,2
20120929,2
20120930,2
20121002,2
20121003,2
20121004,2
20121005,2
20121006,2
20121008,2
20121009,2
20121010,2
20121011,2
20121012,2
20121013,2
20121014,2
20121016,2
20121017,2
20121018,2
20121019,2
20121020,2
20121021,2
20121022,2
20121023,2
20121024,2
20121025,2
20121026,2
20121027,2
20121028,2
20121029,2
20121030,2
20121101,2
20121102,2
20121103,2
20121104,2
20121105,2
20121106,2
20121107,2
20121108,2
20121109,2
20121110,2
20121118,2
20121119,2
20121120,2
20121121,2
20121122,2
20121123,2
20121124,2
20121125,2
20121127,2
20121128,2
20121130,2
20121203,2
20121204,2
20121205,2
20121206,2
20121207,2
20121208,2
20121209,2
20121210,2
20121211,2
20121212,2
20121213,2
20121214,2
20121215,2
20121217,2
20121218,2
20121220,2
20121221,2
20121222,2
20121223,2
20121225,2
20121226,2
20121227,2
20121228,2
20121229,2
20121230,2
20121231,2
20130101,2
20130102,2
20130103,2
20130104,2
20130105,2
20130106,2
20130107,2
20130108,2
20130109,2
20130110,2
20130111,2
20130112,2
20130114,2
20130114,2
20130115,2
20130116,2
20130117,2
20130118,2
20130119,2
20130121,2
20130123,2
20130124,2
20130125,2
20130126,2
20130127,2
20130129,2
20130130,2
20130131,2
20130201,2
20130202,2
20130203,2
20130204,2
20130205,2
20130206,2
20130207,2
20130208,2
20130209,2
20130210,2
20130210,2
20130212,2
20130213,2
20130215,2
20130216,3
20130217,3
20130218,3
20130219,3
20130219,3
20130221,3
20130222,3
20130223,3
20130224,3
20130225,3
20130226,3
20130227,3
20130228,3
20130301,3
20130302,3
20130302,3
20130303,3
20130305,3
20130306,3
20130308,3
20130309,3
20130311,3
20130316,3
20130317,3
20130318,3
20130319,3
20130320,3
20130321,3
20130322,3
20130323,3
20130324,3
20130325,3
20130326,3
20130327,3
20130328,3
20130329,3
20130330,3
20130331,3
20130401,3
20130402,3
20130404,3
20130405,3
20130406,3
20130407,3
20130408,3
20130409,3
20130410,3
20130411,3
20130412,3
20130413,3
20130414,3
20130415,3
20130416,3
20130417,3
20130419,3
20130420,3
20130421,3
20130422,3
20130423,3
20130424,3
20130425,3
20130427,3
20130427,3
20130428,3
20130429,3
20130430,3
20130502,3
20130503,3
20130504,3
20130505,3
20130506,3
20130507,3
20130508,3
20130509,3
20130510,3
20130511,3
20130512,3
20130513,3
20130514,3
20130515,3
20130516,3
20130517,3
20130518,3
20130519,3
20130521,3
20130522,3
20130524,3
20130525,3
20130527,3
20130528,3
20130529,3
20130530,3
20130531,3
20130602,3
20130603,3
20130604,3
20130605,3
20130606,3
20130607,3
20130608,3
20130609,3
20130610,3
20130611,3
20130612,3
20130613,3
20130614,3
20130615,3
20130616,3
20130617,3
20130619,3
20130620,3
20130621,3
20130622,3
20130623,3
20130624,3
20130625,3
20130626,3
20130627,3
20130628,3
20130629,3
20130630,3
20130701,3
20130702,3
20130703,3
20130704,3
20130705,3
20130706,3
20130707,3
20130708,3
20130709,3
20130710,3
20130711,3
20130712,3
