Date,Value
20120906,2.578
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120906,2.636
20120907,2.877
20120907,2.877
20120907,2.877
20120907,2.877
20120908,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.585
20120909,2.509
20120909,2.734
20120910,2.779
20120910,2.779
20120910,2.779
20120910,2.779
20120910,2.779
20120910,2.779
20120910,2.779
20120910,2.779
20120911,2.73
20120911,2.73
20120911,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.73
20120912,2.799
20120912,2.853
20120913,2.867
20120913,2.867
20120913,2.867
20120914,2.815
20120915,2.843
20120916,2.577
20120917,2.803
20120918,2.803
20120918,2.803
20120918,2.728
20120919,2.677
20120920,2.689
20120920,2.689
20120920,2.689
20120920,2.694
20120920,2.72
20120920,2.72
20120920,2.767
20120920,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.881
20120921,2.621
20120921,2.621
20120921,2.695
20120921,2.695
20120921,2.695
20120921,2.695
20120921,2.695
20120922,2.695
20120922,2.695
20120922,2.695
20120922,2.695
20120922,2.695
20120922,2.694
20120922,2.694
20120922,2.694
20120922,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.694
20120923,2.699
20120923,2.699
20120923,2.699
20120923,2.699
20120924,2.699
20120924,2.699
20120924,2.699
20120925,2.699
20120925,2.699
20120925,2.699
20120925,2.699
20120925,2.699
20120925,2.68
20120925,2.68
20120925,2.68
20120925,2.68
20120926,2.68
20120926,2.68
20120926,2.68
20120926,2.68
20120926,2.68
20120926,2.735
20120926,2.735
20120926,2.735
20120926,2.735
20120927,2.735
20120927,2.735
20120927,2.735
20120927,2.735
20120927,2.735
20120927,2.738
20120927,2.738
20120927,2.738
20120927,2.738
20120928,2.738
20120928,2.738
20120928,2.738
20120928,2.738
20120928,2.738
20120928,2.669
20120928,2.669
20120928,2.669
20120928,2.669
20120929,2.669
20120929,2.669
20120929,2.669
20120929,2.669
20120929,2.669
20120929,2.609
20120929,2.609
20120929,2.609
20120929,2.609
20120930,2.609
20120930,2.609
20120930,2.609
20120930,2.609
20120930,2.609
20120930,2.634
20120930,2.634
20120930,2.634
20120930,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121001,2.634
20121002,2.634
20121002,2.634
20121002,2.634
20121002,2.634
20121002,2.634
20121002,2.604
20121002,2.604
20121002,2.604
20121002,2.604
20121003,2.604
20121003,2.604
20121003,2.604
20121003,2.604
20121003,2.604
20121003,2.607
20121003,2.607
20121003,2.607
20121003,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121004,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121005,2.607
20121006,2.607
20121006,2.607
20121006,2.607
20121006,2.607
20121006,2.607
20121006,2.607
20121006,2.607
20121006,2.569
20121006,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121007,2.569
20121008,2.569
20121008,2.569
20121008,2.569
20121008,2.569
20121008,2.569
20121008,2.569
20121008,2.569
20121008,2.56
20121008,2.56
20121009,2.56
20121009,2.56
20121009,2.56
20121009,2.56
20121009,2.56
20121009,2.56
20121009,2.56
20121009,2.588
20121009,2.588
20121010,2.588
20121010,2.588
20121010,2.588
20121010,2.588
20121010,2.588
20121010,2.588
20121010,2.588
20121010,2.614
20121010,2.614
20121011,2.614
20121011,2.614
20121011,2.614
20121011,2.614
20121011,2.614
20121011,2.614
20121011,2.614
20121011,2.59
20121011,2.59
20121012,2.59
20121012,2.59
20121012,2.59
20121012,2.59
20121012,2.59
20121012,2.59
20121012,2.59
20121012,2.595
20121012,2.595
20121013,2.595
20121013,2.595
20121013,2.595
20121013,2.595
20121013,2.595
20121013,2.595
20121013,2.595
20121013,2.594
20121013,2.594
20121014,2.594
20121014,2.594
20121014,2.594
20121014,2.594
20121014,2.594
20121014,2.594
20121014,2.594
20121014,2.594
20121014,2.593
20121015,2.593
20121015,2.593
20121015,2.593
20121015,2.593
20121015,2.593
20121016,2.593
20121016,2.593
20121016,2.593
20121016,2.593
20121016,2.593
20121016,2.593
20121016,2.593
20121016,2.66
20121016,2.66
20121017,2.66
20121017,2.66
20121017,2.66
20121017,2.66
20121017,2.66
20121017,2.66
20121017,2.66
20121017,2.661
20121017,2.688
20121018,2.688
20121018,2.688
20121018,2.688
20121018,2.688
20121018,2.688
20121018,2.688
20121018,2.688
20121018,2.665
20121018,2.665
20121019,2.665
20121019,2.665
20121019,2.665
20121019,2.665
20121019,2.665
20121019,2.665
20121019,2.665
20121019,2.725
20121019,2.725
20121020,2.725
20121020,2.725
20121020,2.725
20121020,2.725
20121020,2.725
20121020,2.725
20121020,2.725
20121020,2.67
20121020,2.67
20121021,2.67
20121021,2.67
20121021,2.67
20121021,2.67
20121021,2.67
20121021,2.67
20121021,2.67
20121021,2.675
20121021,2.675
20121022,2.675
20121022,2.675
20121022,2.675
20121022,2.675
20121022,2.675
20121022,2.675
20121022,2.675
20121022,2.673
20121022,2.673
20121023,2.673
20121023,2.673
20121023,2.673
20121023,2.673
20121023,2.673
20121023,2.673
20121023,2.673
20121023,2.746
20121023,2.746
20121024,2.746
20121024,2.746
20121024,2.746
20121024,2.746
20121024,2.746
20121024,2.746
20121024,2.746
20121024,2.688
20121024,2.688
20121025,2.688
20121025,2.688
20121025,2.688
20121025,2.688
20121025,2.688
20121025,2.688
20121025,2.688
20121025,2.679
20121025,2.679
