Date,Value
20120920,-27
20120920,-27
20120920,-27
20120920,-27
20120920,-26
20120920,-26
20120920,-29
20120920,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120921,-30
20120922,-30
20120922,-30
20120922,-30
20120922,-30
20120922,-30
20120922,-30
20120922,-30
20120922,-30
20120922,-30
20120923,-30
20120923,-30
20120923,-30
20120923,-30
20120923,-30
20120923,-30
20120923,-30
20120923,-30
20120923,-30
20120924,-30
20120924,-30
20120924,-30
20120925,-30
20120925,-30
20120925,-30
20120925,-30
20120925,-30
20120925,-30
20120925,-30
20120925,-30
20120925,-30
20120926,-30
20120926,-30
20120926,-30
20120926,-30
20120926,-30
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120927,-29
20120927,-29
20120927,-29
20120927,-29
20120927,-29
20120927,-29
20120927,-29
20120927,-29
20120927,-29
20120928,-29
20120928,-29
20120928,-29
20120928,-29
20120928,-29
20120928,-28
20120928,-28
20120928,-28
20120928,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-28
20120929,-29
20120929,-29
20120929,-29
20120929,-29
20120930,-29
20120930,-29
20120930,-29
20120930,-29
20120930,-29
20120930,-29
20120930,-29
20120930,-29
20120930,-29
20121001,-29
20121001,-29
20121001,-29
20121001,-29
20121001,-29
20121001,-29
20121001,-29
20121001,-29
20121001,-29
20121002,-29
20121002,-29
20121002,-29
20121002,-29
20121002,-29
20121002,-28
20121002,-28
20121002,-28
20121002,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121003,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121004,-28
20121005,-28
20121005,-28
20121005,-28
20121005,-28
20121005,-28
20121005,-28
20121005,-28
20121005,-28
20121005,-28
20121006,-28
20121006,-28
20121006,-28
20121006,-28
20121006,-28
20121006,-28
20121006,-28
20121006,-29
20121006,-29
20121007,-29
20121007,-29
20121007,-29
20121007,-29
20121007,-29
20121007,-29
