Date,Value
20120907,80
20120909,81
20120910,81
20120910,81
20120913,81
20120913,81
20120915,81
20120918,81
20120920,81
20120921,81
20120921,81
20120923,82
20120925,82
20120928,82
20121002,82
20121003,82
20121004,82
20121005,82
20121006,85
20121009,86
20121010,86
20121013,86
20121014,86
20121016,86
20121017,86
20121023,86
20121026,97
20121029,97
20121101,97
20121103,102
20121104,111
20121106,112
20121108,112
20121111,112
20121112,112
20121119,112
20121120,112
20121207,1419
20121215,1439
20121222,1456
20130715,2567
20140911,2469
20141010,1383
20141029,1333
20141105,1339
20141113,1337
20141116,1336
20141119,1353
20141121,1351
20141125,1397
20141128,1400
20141211,1249
20141213,1251
20141217,1261
20141220,1261
20141222,1264
20141223,1266
20141225,1269
20141226,1272
20141227,1272
20141229,1244
20141230,1207
20141231,1207
20150102,1202
20150106,1202
20150110,1201
20150111,1202
20150112,1202
20150113,1206
20150114,1204
20150116,1204
20150117,1233
20150118,1236
20150119,1231
20150120,1231
20150123,1232
20150131,1241
20150201,1240
20150207,1233
20150215,1240
20150218,1240
20150220,1240
20150223,1226
20150310,1348
20150320,1423
20150326,1451
20150407,1850
20150423,2081
20150426,2166
20150428,2193
20150512,2327
20150514,2337
20150516,2340
20150601,2481
20150611,2518
20150615,2582
