Date,Value
20120906,0
20120907,0
20120909,0
20120910,0
20120911,0
20120913,0
20120915,0
20120918,0
20120920,0
20120923,0
20120925,0
20121002,0
20121003,0
20121005,0
20121006,0
20121009,0
20121010,0
20121011,0
20121013,0
20121014,0
20121016,0
20121020,0
20121023,0
20121024,0
20121026,0
20121029,0
20121101,0
20121102,0
20121103,0
20121104,0
20121109,0
20121110,0
20121120,0
20121122,0
20121123,0
20121124,0
20121125,0
20121205,0
20121206,0
20121207,0
20121209,0
20121210,0
20121211,0
20121213,0
20121215,0
20121218,0
20121221,0
20121223,1
20121224,1
20121226,1
20121228,1
20121229,1
20121230,1
20130101,1
20130104,1
20130105,1
20130107,1
20130109,1
20130111,1
20130112,2
20130114,2
20130116,2
20130118,2
20130120,2
20130123,2
20130129,2
20130131,2
20130210,2
20130212,2
20130213,2
20130215,2
20130218,2
20130221,2
20130222,2
20130224,2
20130225,2
20130227,2
20130301,2
20130302,2
20130302,2
20130305,2
20130306,2
20130307,2
20130308,2
20130309,2
20130310,2
20130311,2
20130317,2
20130322,2
20130323,2
20130326,2
20130327,2
20130331,2
20130404,2
20130405,2
20130406,2
20130408,2
20130410,2
20130415,2
20130416,2
20130417,2
20130420,2
20130422,2
20130423,2
20130425,2
20130427,2
20130428,2
20130429,2
20130430,2
20130502,2
20130503,2
20130510,2
20130512,2
20130517,2
20130519,2
20130521,2
20130522,2
20130524,2
20130526,2
20130527,2
20130528,2
20130529,2
20130530,2
20130603,2
20130609,2
20130610,2
20130613,2
20130614,2
20130617,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130625,2
20130626,2
20130629,1
20130630,1
20130704,1
20130705,1
20130706,1
20130707,1
20130708,1
20130709,1
20130710,1
20130711,1
20130712,2
20130713,2
20130717,2
20130718,2
20130719,2
20130721,2
20130724,2
20130728,2
20130729,2
20130730,2
20130803,2
20130804,2
20130805,2
20130808,2
20130808,2
20130809,2
20130811,2
20130814,2
20130815,2
20130816,2
20130817,2
20130820,2
20130822,2
20130828,2
20130831,2
20130904,2
20130905,2
20130907,2
20130910,2
20130914,2
20130917,2
20130918,2
20130919,2
20130920,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131010,2
20131012,2
20131013,2
20131014,2
20131015,2
20131017,2
20131018,2
20131021,2
20131022,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131114,2
20131116,2
20131117,2
20131118,2
20131119,2
20140911,3
20140914,3
20140915,3
20141010,4
20141012,4
20141015,4
20141130,4
20141201,4
20141205,5
20141207,5
20141211,5
20141212,5
20141213,5
20141214,5
20141215,5
20170614,2
20170720,2
20170814,3
20170907,3
20170922,3
20171011,4
20171027,4
20171101,4
20171105,4
20171106,4
20171107,4
20171117,4
20171126,4
20171127,4
20180217,3
