Date,Value
20120905,1542
20120906,1542
20120906,1542
20120907,1537
20120907,1542
20120908,1191
20120909,1191
20120910,1191
20120910,1191
20120911,1084
20120912,1242
20120912,1242
20120913,1242
20120913,1242
20120913,1242
20120914,1242
20120915,1242
20120916,1242
20120917,1119
20120918,1488
20120919,1447
20120920,1484
20120921,1487
20120921,1487
20120922,1551
20120923,1551
20120925,1534
20120926,1555
20120927,1617
20121008,1927
20121009,1914
20121010,1914
20121011,1914
20121012,1951
20121013,1951
20121014,1944
20121016,1951
20121017,1944
20121018,1947
20121019,1947
20121020,1984
20121021,1984
20121022,1984
20121023,1955
20121024,1955
20121025,1955
20121026,1955
20121027,1876
20121028,1876
20121029,1876
20121031,1953
20121101,1953
20121102,1988
20121103,2008
20121104,1980
20121105,1980
20121106,1765
20121107,2015
20121108,2015
20121109,2015
20121110,2015
20121111,1808
20121112,1815
20121113,1940
20121114,1957
20121115,1957
20121116,1987
20121117,1987
20121118,1987
20121119,1987
20121120,1987
20121121,1993
20121122,1837
20121123,1837
20121124,1794
20121125,1794
20121127,1737
20121128,1794
20121129,1794
20121130,1763
20121201,1763
20121203,1763
20121204,1788
20121205,1788
20121206,1788
20121207,2043
20121208,2047
20121209,2047
20121210,2047
20121211,2045
20121212,1816
20121213,1737
20121214,1737
20121215,1754
20121217,1754
20121218,1754
20121219,1715
20121220,1754
20121221,1754
20121222,1738
20121223,1738
20121224,1738
20121225,1728
20121226,2166
20121227,2166
20121228,2166
20121229,2074
20121230,2074
20121231,2074
20130101,2074
20130102,2074
20130103,2074
20130104,2074
20130105,2074
20130106,2290
20130107,2297
20130108,2297
20130109,2297
20130110,2297
20130111,2172
20130112,2181
20130114,2181
20130114,2281
20130115,2120
20130116,2173
20130117,2173
20130118,2173
20130119,2241
20130120,2241
20130121,2241
20130122,2241
20130123,1859
20130124,1859
20130125,2034
20130126,1961
20130127,1961
20130129,2159
20130130,2159
20130131,2159
20130201,2159
20130202,2159
20130203,2159
20130204,2159
20130205,2045
20130206,2045
20130207,2045
20130208,2041
20130209,2055
20130210,2055
20130210,1901
20130212,1901
20130213,2108
20130215,2108
20130216,2108
20130217,2131
20130218,2131
20130219,2131
20130219,1989
20130221,2189
20130222,2189
20130223,2193
20130224,2193
20130225,2040
20130226,2040
20130227,2187
20130228,2254
20130301,2254
20130302,2254
20130302,2254
20130303,2254
20130305,2254
20130306,2266
20130307,2266
20130308,2358
20130309,2358
20130310,2358
20130311,2358
20130312,2358
20130316,2358
20130317,2358
20130318,2358
20130319,2277
20130320,2379
20130321,2379
20130322,2381
20130323,2381
20130324,2381
20130325,2381
20130326,2381
20130327,2381
20130328,2381
20130329,2381
20130330,1689
20130331,1689
20130401,1689
20130402,1689
20130403,1537
20130404,1537
20130405,1537
20130406,1537
20130407,1536
20130408,1537
20130409,1537
20130410,2024
20130411,2024
20130412,1862
20130413,1862
20130414,1440
20130415,1440
20130416,1440
20130417,1440
20130419,1440
20130419,1440
20130421,1440
20130422,1440
20130423,1440
20130424,1440
20130425,1438
20130427,1365
20130427,1365
20130428,1365
20130429,1365
20130430,1365
20130502,1363
20130503,1363
20130504,1363
20130505,1363
20130506,1363
20130507,1367
20130508,1367
20130509,1367
20130510,1367
20130511,1367
20130512,1434
20130513,1434
20130514,1434
20130515,1233
20130516,1233
20130517,1212
20130518,1233
20130519,1233
20130520,1233
20130521,1202
20130522,1202
20130524,1304
20130525,1304
20130526,1304
20130527,1304
20130528,1304
20130529,1304
20130530,1304
20130531,1304
20130601,1304
20130602,1304
20130603,1304
20130604,986
20130605,986
20130606,928
20130607,928
20130608,928
20130609,928
20130610,928
20130611,923
20130612,923
20130613,923
20130614,1400
20130615,1400
20130616,1400
20130617,1399
20130618,1399
20130619,1397
20130620,1516
20130621,1516
20130622,1516
20130623,1516
20130624,1516
20130625,1516
20130626,1507
20130627,1507
20130628,1507
20130629,1507
20130630,1546
20130701,1546
20130702,1546
20130703,1546
20130704,1546
20130705,1498
20130706,1498
20130707,1498
20130708,1498
20130709,1498
20130710,1498
20130711,1500
20130712,1499
20130713,1500
20130714,1500
20130715,1500
20130716,1500
20130717,1500
20130718,1500
20130719,1500
20130720,1500
20130721,1500
20130722,1500
20130723,1500
20130724,1500
20130725,1462
20130726,1462
20130727,1462
20130728,1462
20130729,1462
20130730,1462
20130731,1462
20130803,1606
20130804,1606
20130805,1606
20130806,1505
20130808,1505
20130808,1505
20130809,1505
20130810,1360
20130811,1360
20130812,1360
20130813,1360
20130814,1481
20130815,1481
20130816,1481
20130817,1481
20130818,1470
20130819,1470
20130820,1470
20130821,1426
20130822,1426
20130824,1426
20130825,1426
20130826,1426
20130827,1375
20130828,1375
20130829,1375
20130830,1375
20130831,1375
20130901,1374
20130903,1375
20130904,1374
20130905,1375
20130906,1282
20130907,1282
20130909,1282
20130909,1282
20130910,1282
20130911,1282
20130912,-
20130913,-
20130914,1323
20130915,1323
20130916,1323
20130917,1323
20130918,1323
20130919,1323
20130920,1390
20130921,1390
20130922,1376
20130923,1389
20130924,1390
20130925,1488
20130926,1488
20130927,1347
20130928,1488
20130929,1488
20130930,1488
20131002,1552
20131003,1552
20131004,1552
20131005,1552
20131006,1552
20131007,1552
20131008,1552
20131009,1537
20131010,1537
20131011,1570
20131012,1643
20131013,1643
20131014,1621
20131015,1643
20131016,1643
20131017,1643
20131018,1735
20131019,1721
20131020,1721
20131021,1736
20131022,1736
20131023,1755
20131024,1755
20131025,1755
20131026,1732
20131027,1732
20131028,1746
20131029,1745
20131030,1953
20131031,1953
20131101,1953
20131102,1953
20131103,1953
20131104,1953
20131105,1953
20131106,1953
20131107,1997
20131108,1997
20131109,1997
20131110,1997
20131111,1997
20131112,1997
20131113,1956
20131114,2005
20131116,2103
20131117,2103
20131118,2055
20131119,2055
20131120,2055
20131121,2127
20131122,2127
20131123,2127
20131124,2127
20131125,2127
20131126,2127
20131127,2127
20131128,2127
20131129,2098
20131130,2098
20131202,2098
20131203,2098
20131204,2129
20131205,2135
20131206,2135
20131207,2081
20131208,2084
20131210,2084
20131211,2084
20131212,2051
20131213,2051
20131214,2051
20131215,2051
20131216,2051
20131217,2051
20131218,2051
20131219,2051
20131220,2051
20131221,2016
20131222,2016
20131223,2014
20131224,2016
20131225,2016
20131226,1648
20131227,1647
20131228,1648
20131229,1648
20131230,1686
20131231,1686
20140101,1686
20140102,1686
20140103,1686
20140104,1686
20140105,1686
20140106,1686
20140107,1686
20140108,1686
20140109,1205
20140110,1205
20140111,1205
20140112,1204
20140113,1205
20140114,1205
20140115,1204
20140116,1205
20140117,1205
20140118,964
20140119,964
20140120,964
20140121,964
20140122,964
20140123,964
20140124,964
20140125,964
20140126,961
20140127,928
20140128,1405
20140129,1405
20140130,1405
20140131,1405
20140201,1369
20140202,1369
20140203,1369
20140204,1369
20140205,1406
20140206,1406
20140207,1406
20140208,1406
20140209,1403
20140210,1403
20140211,1403
20140212,1403
20140213,1443
20140214,1443
20140215,1443
20140216,1443
20140217,1443
20140218,1416
20140220,1416
20140221,1416
20140222,1416
20140223,1421
20140224,1421
20140225,1421
20140226,1437
20140227,1448
20140228,1448
20140301,1448
20140302,1448
20140303,1442
20140304,1707
20140306,1706
20140307,1706
20140308,1741
20140309,1741
20140310,1741
20140311,1741
20140312,2194
20140313,2194
20140314,2194
20140315,2194
20140316,2194
20140317,2194
20140318,2207
20140319,2207
20140320,2207
20140321,2207
20140322,2207
20140323,2251
20140324,2251
20140325,2251
20140326,2251
20140327,459
20140328,2250
20140329,2250
20140330,2251
20140331,2251
20140401,2249
20140402,2192
20140403,2191
20140404,2192
20140405,2192
20140406,2192
20140407,2191
20140408,2191
20140409,2441
20140410,2441
20140411,2441
20140412,2441
20140413,2441
20140414,2441
20140415,2441
20140416,2258
20140417,2258
20140418,2258
20140419,2259
20140421,2259
20140422,2303
20140423,2303
20140424,2303
20140425,2303
20140426,2303
20140427,2303
20140428,2301
20140429,2301
20140430,2302
20140501,2303
20140502,2302
20140503,2237
20140505,2239
20140506,2239
20140911,1539
20140913,1539
20140914,1539
20140915,1539
20140920,4180
20141010,4123
20141012,4123
20141015,4123
20141017,4123
20141018,4148
20141019,4148
20141023,4148
20141024,4148
20141025,4148
20141026,0
20141027,0
20141028,0
20141029,0
20141030,0
20141031,0
20141105,0
20141106,0
20141106,0
20141107,0
20141109,0
20141110,0
20141111,0
20141112,0
20141113,0
20141114,0
20141115,0
20141116,0
20141117,0
20141119,0
20141120,0
20141121,0
20141122,0
20141123,0
20141125,0
20141126,0
20141127,0
20141128,0
20141129,0
20141130,0
20141201,0
20141202,0
20141203,0
20141205,0
20141206,1992
