Date,Value
20130524,-
20130525,-
20130526,-
20130526,-
20130527,-
20130528,-
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130610,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130710,-
20130711,-
20130712,-
20130713,-
20130714,-
20130715,-
20130716,-
20130717,-
20130718,-
20130719,-
20130720,-
20130722,-
20130722,-
20130723,-
20130724,-
20130725,-
20130726,-
20130727,-
20130728,-
20130729,-
20130730,-
20130804,-
20130804,-
20130805,-
20130806,-
20130808,-
20130809,-
20130810,-
20130811,-
20130812,-
20130813,-
20130814,-
20130815,-
20130816,-
20130817,-
20130818,-
20130819,-
20130820,-
20130821,-
20130822,-
20130824,-
20130825,-
20130826,-
20130827,-
20130828,-
20130829,-
20130830,-
20130831,-
20130901,-
20130903,-
20130905,-
20130906,-
20130906,-
20130907,-
20130909,-
20130911,-
20130912,-
20130913,-
20130913,-
20130914,-
20130915,-
20130916,-
20130917,-
20130918,-
20130919,-
20130920,-
20130921,-
20130922,-
20130923,-
20130924,-
20130925,-
20130926,-
20130927,-
20130928,-
20130929,-
20130930,-
20131002,-
20131004,-
20131004,-
20131005,-
20131006,-
20131007,-
20131008,-
20131009,-
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131020,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,-
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131105,1
20131105,1
20131107,1
20131108,1
20131109,1
20131109,1
20131110,1
20131112,1
20131112,1
20131114,1
20131117,1
20131117,1
20131118,1
20131119,1
20131120,1
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,1
20131127,1
20131128,1
20131129,1
20131130,1
20131202,1
20131203,1
20131204,1
20131205,1
20131206,1
20131207,1
20131208,1
20131209,1
20131210,1
20131211,1
20131213,1
20131214,1
20131215,1
20131217,1
20131218,1
20131220,1
20131221,1
20131223,1
20131224,1
20131225,1
20131226,1
20131227,1
20131228,1
20131229,1
20131230,1
20131231,1
20140101,1
20140102,1
20140103,1
20140104,1
20140105,1
20140106,1
20140107,1
20140108,1
20140109,1
20140110,1
20140111,1
20140112,1
20140113,1
20140114,1
20140115,1
20140116,1
20140117,1
20140118,1
20140119,1
20140120,1
20140121,1
20140122,1
20140123,1
20140124,1
20140125,1
20140126,1
20140127,1
20140128,1
20140129,1
20140130,1
20140131,1
20140201,1
20140202,1
20140203,1
20140204,1
20140205,1
20140206,1
20140207,1
20140208,1
20140209,1
20140211,1
20140212,1
20140213,1
20140214,1
20140216,1
20140217,1
20140217,1
20140218,1
20140220,1
20140221,1
20140222,1
20140223,1
20140224,1
20140225,1
20140226,1
20140227,1
20140228,1
20140301,1
20140302,1
20140304,1
20140306,1
20140307,1
20140308,1
20140309,1
20140310,1
20140311,1
20140312,1
20140313,1
20140314,1
20140315,1
20140316,1
20140317,1
20140318,1
20140319,1
20140320,1
20140321,1
20140322,1
20140323,1
20140324,1
20140325,1
20140328,1
20140329,1
20140330,1
20140401,1
20140402,1
20140403,1
20140404,1
20140405,1
20140406,1
20140407,1
20140408,1
20140409,1
20140410,1
20140411,1
20140412,1
20140413,1
20140414,1
20140416,1
20140417,1
20140418,1
20140419,1
20140421,1
20140422,1
20140423,1
20140424,1
20140425,1
20140429,1
20140430,1
20140501,1
20140502,1
20140503,1
20140505,1
20140507,1
20140508,1
20140511,1
20140512,1
20140513,1
20140515,1
20140516,1
20140517,1
20140520,1
20140520,1
20140521,1
20140522,1
20140526,1
20140529,1
20140531,1
20140601,1
20140603,1
20140605,1
20140606,1
20140611,1
20140613,1
20140615,1
20140615,1
20140617,1
20140618,1
20140619,1
20140620,1
20140621,1
20140622,1
20140623,1
20140625,1
20140627,1
20140629,1
20140630,1
20140703,1
20140704,1
20140706,1
20140707,1
20140709,1
20140711,1
20140712,1
20140713,-
20140715,-
20140716,-
20140719,-
20140721,-
20140722,-
20140723,-
20140723,-
20140725,-
20140726,-
20140729,-
20140730,-
20140803,-
20140807,1
20140808,1
20140810,1
20140811,1
20140813,1
20140815,1
20140816,1
20140817,1
20140818,1
20140820,1
20140822,1
20140823,1
20140824,1
20140824,1
20140825,1
20140826,1
20140830,1
20140831,1
20140901,1
20140903,1
20140904,1
20140905,1
20140906,1
20140907,1
20140908,1
20140909,1
20140910,1
20140912,1
20140913,1
20140914,1
20140915,1
20140916,1
20140917,1
20140918,1
20140919,1
20140920,1
20140921,1
20140922,1
20140923,1
20140924,1
20140925,1
20140926,1
20140927,1
20140928,1
20140929,1
20141002,1
20141003,1
20141004,1
20141005,1
20141006,1
20141007,1
20141008,1
20141009,1
20141010,1
20141011,1
20141012,1
20141013,1
20141014,1
20141015,1
20141016,1
20141017,1
20141018,1
20141019,1
20141020,1
20141021,1
20141023,1
20141024,1
20141025,1
20141026,1
20141027,1
20141028,1
20141029,1
20141030,1
20141031,1
20141101,1
20141106,1
20141107,1
20141108,1
20141109,1
20141110,1
20141111,1
20141112,1
20141113,1
20141114,1
20141115,1
20141116,1
20141117,1
20141118,1
20141119,1
20141120,1
20150129,-
20150816,1
20150907,1
20150918,1
20161027,-
20170119,-
20170824,-
20170923,-
20171014,-
20180222,-
20180303,-
20180618,-
20180725,-
20180728,-
20180804,-
20181018,-
20181114,-
20181203,-
20181228,-
20190102,-
20190112,-
20190126,-
20190226,-
20190417,-
20190524,-
20190624,-
20190810,-
20190818,-
20191226,-
20200121,-
20200214,-
20200229,-
20200325,-
20200505,-
20200728,-
20200807,-
20200817,-
20200822,-
20200828,-
