Date,Value
20130524,0.042
20130524,0.042
20130524,0.042
20130525,0.042
20130525,0.042
20130525,0.042
20130525,0.042
20130525,0.042
20130526,0.042
20130526,0.042
20130526,0.042
20130526,0.041
20130526,0.041
20130526,0.041
20130527,0.041
20130527,0.041
20130527,0.041
20130527,0.041
20130527,0.045
20130527,0.045
20130528,0.045
20130528,0.045
20130528,0.045
20130528,0.045
20130528,0.045
20130529,0.045
20130529,0.045
20130529,0.045
20130529,0.045
20130529,0.043
20130530,0.043
20130530,0.043
20130530,0.043
20130530,0.043
20130530,0.043
20130530,0.043
20130530,0.044
20130530,0.044
20130530,0.044
20130531,0.044
20130531,0.044
20130531,0.044
20130531,0.042
20130531,0.044
20130601,0.044
20130601,0.044
20130601,0.044
20130601,0.043
20130601,0.043
20130602,0.043
20130602,0.043
20130602,0.043
20130602,0.044
20130602,0.044
20130603,0.044
20130603,0.044
20130603,0.044
20130603,0.045
20130603,0.045
20130604,0.045
20130604,0.045
20130604,0.045
20130604,0.049
20130604,0.059
20130605,0.059
20130605,0.059
20130605,0.059
20130605,0.06
20130605,0.059
20130606,0.059
20130606,0.059
20130606,0.059
20130606,0.063
20130606,0.063
20130607,0.063
20130607,0.063
20130607,0.063
20130607,0.058
20130607,0.058
20130608,0.058
20130608,0.058
20130608,0.058
20130608,0.058
20130608,0.058
20130609,0.058
20130609,0.058
20130609,0.058
20130609,0.059
20130609,0.06
20130610,0.06
20130610,0.06
20130610,0.06
20130610,0.059
20130610,0.059
20130610,0.059
20130610,0.059
20130610,0.059
20130610,0.06
20130611,0.06
20130611,0.06
20130611,0.069
20130611,0.069
20130611,0.069
20130611,0.069
20130611,0.069
20130611,0.069
20130611,0.053
20130612,0.053
20130612,0.053
20130612,0.052
20130612,0.052
20130612,0.052
20130612,0.052
20130612,0.052
20130612,0.052
20130612,0.052
20130613,0.052
20130613,0.052
20130613,0.051
20130613,0.051
20130613,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.051
20130614,0.054
20130615,0.054
20130615,0.054
20130615,0.054
20130615,0.054
20130615,0.055
20130616,0.055
20130616,0.055
20130616,0.055
20130616,0.055
20130616,0.055
20130616,0.055
20130616,0.055
20130617,0.055
20130617,0.055
20130617,0.056
20130617,0.056
20130617,0.058
20130618,0.058
20130618,0.058
20130618,0.056
20130618,0.056
20130618,0.056
20130619,0.056
20130619,0.056
20130619,0.056
20130619,0.056
20130619,0.056
20130620,0.056
20130620,0.056
20130620,0.057
20130620,0.057
20130620,0.059
20130621,0.059
20130621,0.059
20130621,0.059
20130621,0.059
20130621,0.059
20130622,0.059
20130622,0.059
20130622,0.059
20130622,0.059
20130622,0.058
20130623,0.058
20130623,0.058
20130623,0.058
20130623,0.058
20130623,0.058
20130624,0.058
20130624,0.058
20130624,0.058
20130624,0.058
20130624,0.058
20130625,0.058
20130625,0.058
20130625,0.059
20130625,0.059
20130625,0.059
20130626,0.059
20130626,0.059
20130626,0.057
20130626,0.057
20130626,0.057
20130627,0.057
20130627,0.057
20130627,0.057
20130627,0.057
20130627,0.057
20130628,0.057
20130628,0.057
20130628,0.057
20130628,0.057
20130628,0.057
20130629,0.057
20130629,0.057
20130629,0.057
20130629,0.057
20130629,0.057
20130630,0.057
20130630,0.057
20130630,0.058
20130630,0.058
20130630,0.054
20130701,0.054
20130701,0.054
20130701,0.054
20130701,0.054
20130701,0.054
20130702,0.054
20130702,0.054
20130702,0.054
20130702,0.054
20130702,0.054
20130703,0.054
20130703,0.054
20130703,0.054
20130703,0.054
20130703,0.055
20130704,0.055
20130704,0.055
20130704,0.055
20130704,0.055
20130705,0.055
20130705,0.055
20130705,0.055
20130705,0.055
20130705,0.055
20130706,0.055
20130706,0.055
20130706,0.055
20130706,0.055
20130706,0.055
20130707,0.055
20130707,0.056
20130707,0.056
20130707,0.056
20130707,0.056
20130708,0.056
20130708,0.056
20130708,0.056
20130708,0.056
20130708,0.056
20130709,0.056
20130709,0.056
20130709,0.056
20130709,0.056
20130709,0.056
20130710,0.056
20130710,0.056
20130710,0.056
20130710,0.056
20130710,0.056
20130710,0.056
20130711,0.056
20130711,0.056
20130711,0.056
20130711,0.056
20130711,0.058
20130712,0.058
20130712,0.058
20130712,0.058
20130712,0.058
20130712,0.058
20130713,0.058
20130713,0.058
20130713,0.058
20130713,0.058
20130713,0.058
20130714,0.058
20130714,0.058
20130714,0.058
20130714,0.058
20130714,0.058
20130715,0.058
20130715,0.058
20130715,0.058
20130715,0.058
20130715,0.058
20130716,0.058
20130716,0.058
20130716,0.058
20130716,0.058
20130716,0.058
20130717,0.058
20130717,0.058
20130717,0.056
20130717,0.056
20130717,0.056
20130718,0.056
20130718,0.056
20130718,0.058
20130718,0.058
20130718,0.058
20130719,0.058
20130719,0.058
20130719,0.058
20130719,0.058
20130719,0.058
20130720,0.058
20130720,0.058
20130720,0.058
20130720,0.058
20130720,0.058
20130721,0.058
20130721,0.058
20130721,0.058
20130721,0.058
20130722,0.058
20130722,0.058
20130722,0.058
20130722,0.058
20130722,0.058
20130722,0.058
20130723,0.058
20130723,0.058
20130723,0.058
20130723,0.058
20130723,0.058
20130724,0.058
20130724,0.058
20130724,0.058
20130724,0.058
20130724,0.057
20130725,0.057
20130725,0.057
20130725,0.057
20130725,0.057
20130725,0.057
20130725,0.057
20130725,0.058
20130726,0.058
20130726,0.058
20130726,0.058
20130726,0.058
20130726,0.059
20130727,0.059
20130727,0.059
20130727,0.059
20130727,0.059
20130727,0.058
20130728,0.058
20130728,0.058
20130728,0.058
20130728,0.059
20130728,0.059
20130729,0.059
20130729,0.059
20130729,0.059
20130729,0.059
20130729,0.059
20130730,0.059
20130730,0.059
20130730,0.059
20130730,0.059
20130730,0.059
20130731,0.059
20130731,0.059
20130731,0.059
20130731,0.059
20130801,0.059
20130801,0.059
20130801,0.059
20130801,0.059
20130801,0.059
20130801,0.059
20130802,0.059
20130802,0.059
20130802,0.059
20130802,0.059
20130802,0.059
20130802,0.059
20130803,0.059
20130803,0.059
20130803,0.059
20130803,0.059
20130804,0.058
20130804,0.064
20130804,0.064
20130804,0.064
20130804,0.064
20130804,0.064
20130805,0.064
20130805,0.064
20130805,0.064
20130805,0.064
20130805,0.064
20130806,0.064
20130806,0.064
20130806,0.064
20130806,0.064
20130806,0.056
20130807,0.056
20130807,0.056
20130807,0.056
20130807,0.056
20130808,0.056
20130808,0.056
20130808,0.056
20130808,0.056
20130808,0.056
20130808,0.058
20130809,0.058
20130809,0.058
20130809,0.058
20130809,0.058
20130809,0.056
20130810,0.056
20130810,0.056
20130810,0.056
20130810,0.056
20130810,0.062
20130811,0.062
20130811,0.062
20130811,0.062
20130811,0.062
20130811,0.059
20130812,0.059
20130812,0.059
20130812,0.059
20130812,0.059
20130812,0.06
20130813,0.06
20130813,0.06
20130813,0.06
20130813,0.06
20130813,0.059
20130814,0.059
20130814,0.059
20130814,0.059
20130814,0.06
20130814,0.074
20130815,0.074
20130815,0.074
20130815,0.074
20130815,0.074
20130815,0.072
20130816,0.072
20130816,0.072
20130816,0.072
20130816,0.072
20130816,0.073
20130817,0.073
20130817,0.073
20130817,0.073
20130817,0.072
20130817,0.072
20130818,0.072
20130818,0.072
20130818,0.072
20130818,0.072
20130818,0.069
20130819,0.069
20130819,0.069
20130819,0.069
20130819,0.069
20130819,0.068
20130820,0.068
20130820,0.068
20130820,0.068
20130820,0.068
20130820,0.068
20130821,0.068
20130821,0.068
20130821,0.068
20130821,0.068
20130821,0.07
20130822,0.07
20130822,0.07
20130822,0.07
20130822,0.07
20130822,0.071
20130823,0.071
20130823,0.071
20130823,0.071
20130823,0.071
20130824,0.071
20130824,0.071
20130824,0.071
20130824,0.071
20130824,0.071
20130825,0.071
20130825,0.071
20130825,0.071
20130825,0.071
20130825,0.071
20130826,0.071
20130826,0.071
20130826,0.071
20130826,0.071
20130826,0.071
20130827,0.071
20130827,0.071
20130827,0.071
20130827,0.071
20130827,0.065
20130828,0.065
20130828,0.065
20130828,0.065
20130828,0.065
20130828,0.066
20130829,0.066
20130829,0.066
20130829,0.066
20130829,0.066
20130829,0.064
20130830,0.064
20130830,0.064
20130830,0.064
20130830,0.064
20130831,0.064
20130831,0.064
20130831,0.064
20130831,0.064
20130831,0.064
20130831,0.063
