Date,Value
20130530,0
20130601,0
20130602,0
20130605,0
20130606,0
20130607,0
20130608,0
20130609,0
20130610,0
20130614,0
20130615,0
20130619,0
20130620,0
20130621,0
20130622,0
20130624,0
20130625,0
20130627,0
20130628,0
20130629,0
20130630,0
20130702,0
20130703,0
20130707,0
20130709,0
20130710,0
20130713,0
20130714,0
20130715,0
20130718,0
20130719,0
20130720,0
20130722,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130730,0
20130804,0
20130805,0
20130806,0
20130808,0
20130809,0
20130813,0
20130814,0
20130816,0
20130819,0
20130821,0
20130822,0
20130825,0
20130826,0
20130827,0
20130828,0
20130829,0
20130903,0
20130905,0
20130906,0
20130906,0
20130907,0
20130911,0
20130912,0
20130913,0
20130915,0
20130916,0
20130917,0
20130920,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131004,0
20131004,0
20131005,0
20131006,0
20131007,0
20131011,0
20131012,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131020,0
20131021,0
20131025,0
20131027,0
20131028,0
20131029,0
20131030,0
20131101,0
20131102,0
20131103,0
20131105,0
20131105,0
20131107,0
20131108,0
20131109,0
20131109,0
20131110,0
20131112,0
20131112,0
20131114,0
20131117,0
20131118,0
20131119,0
20141129,1
20141206,1
20141207,1
20141208,1
20141214,1
20160408,0
20170710,1
20170713,1
20170720,1
20170722,1
20170729,0
20170923,0
20180207,2
20180221,2
20180222,2
20180303,2
20180315,2
20180315,2
20180316,2
20180317,2
20180318,2
20180319,2
20180320,2
20180321,2
20180322,2
20180323,2
20180324,2
20180325,2
20180326,2
20180327,2
20180328,2
20180329,2
20180330,2
20180331,2
20180401,2
20180402,2
20180403,2
20180404,2
20180405,2
20180406,2
20180407,2
20180408,2
20180410,2
20180411,2
20180411,2
20180412,2
20180413,2
20180414,2
20180415,2
20180419,2
20180421,2
20180422,2
20180424,2
20180425,2
20180426,2
20180427,2
20180428,2
20180429,2
20180430,2
20180501,2
20180502,2
20180505,2
20180506,2
20180507,2
20180508,2
20180511,2
20180512,2
20180513,2
20180514,2
20180525,2
20180526,2
20180527,2
20180528,2
20180529,2
20180530,2
20180531,2
20180601,2
20180602,2
20180603,2
20180604,2
20180605,2
20180606,2
20180607,2
20180608,2
20180609,2
20180610,2
20180611,2
20180612,2
20180613,2
20180614,2
20180615,2
20180616,2
20180617,2
20180618,2
20180619,2
20180620,2
20180621,2
20180622,2
20180623,2
20180624,2
20180625,2
20180626,2
20180627,2
20180628,2
20180629,2
20180701,2
20180702,2
20180703,2
20180704,2
20180705,2
20180706,2
20180707,2
20180708,2
20180709,2
20180710,2
20180711,2
20180712,2
20180713,2
20180714,2
20180715,2
20180716,2
20180717,2
20180718,2
20180719,2
20180720,2
20180721,2
20180722,2
20180724,2
20180725,2
20180726,2
20180728,2
20180729,2
20180730,2
20180731,2
20180801,2
20180804,2
20180805,2
20180806,2
20180807,2
20180808,2
20180809,2
20180811,2
20180812,2
20180814,2
20180815,2
20180816,2
20180817,2
20180818,2
20180819,2
20180820,2
20180821,2
