Date,Value
20130524,-62
20130524,-62
20130524,-62
20130525,-62
20130525,-62
20130525,-62
20130525,-62
20130525,-62
20130526,-62
20130526,-62
20130526,-62
20130526,-62
20130526,-62
20130526,-62
20130527,-62
20130527,-62
20130527,-62
20130527,-62
20130527,-62
20130527,-62
20130528,-62
20130528,-62
20130528,-62
20130528,-62
20130528,-62
20130529,-62
20130529,-62
20130529,-62
20130529,-62
20130529,-62
20130530,-62
20130530,-62
20130530,-62
20130530,-62
20130530,-62
20130530,-62
20130530,-62
20130530,-62
20130530,-62
20130531,-62
20130531,-62
20130531,-62
20130531,-62
20130531,-62
20130601,-62
20130601,-62
20130601,-62
20130601,-62
20130601,-62
20130602,-62
20130602,-62
20130602,-62
20130602,-62
20130602,-62
20130603,-62
20130603,-62
20130603,-62
20130603,-62
20130603,-62
20130604,-62
20130604,-62
20130604,-62
20130604,-62
20130604,-62
20130605,-62
20130605,-62
20130605,-62
20130605,-62
20130605,-62
20130606,-62
20130606,-62
20130606,-62
20130606,-62
20130606,-62
20130607,-62
20130607,-62
20130607,-62
20130607,-62
20130607,-62
20130608,-62
20130608,-62
20130608,-62
20130608,-62
20130608,-62
20130609,-62
20130609,-62
20130609,-62
20130609,-62
20130609,-62
20130610,-62
20130610,-62
20130610,-62
20130610,-62
20130610,-62
20130610,-62
20130610,-62
20130610,-62
20130610,-62
20130611,-62
20130611,-62
20130611,-62
20130611,-62
20130611,-62
20130611,-62
20130611,-62
20130611,-62
20130611,-62
20130612,-62
20130612,-62
20130612,-62
20130612,-62
20130612,-62
20130612,-62
20130612,-62
20130612,-62
20130612,-62
20130613,-62
20130613,-62
20130613,-62
20130613,-62
20130613,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130614,-62
20130615,-62
20130615,-62
20130615,-62
20130615,-62
20130615,-62
20130616,-62
20130616,-62
20130616,-62
20130616,-62
20130616,-62
20130616,-62
20130616,-62
20130617,-62
20130617,-62
20130617,-62
20130617,-62
20130617,-62
20130618,-62
20130618,-62
20130618,-62
20130618,-62
20130618,-62
20130619,-62
20130619,-62
20130619,-62
20130619,-62
20130619,-62
20130620,-62
20130620,-62
20130620,-62
20130620,-62
20130620,-62
20130621,-62
20130621,-62
20130621,-62
20130621,-62
20130621,-62
20130622,-62
20130622,-62
20130622,-62
20130622,-62
20130622,-62
20130623,-62
20130623,-62
20130623,-62
20130623,-62
20130623,-62
20130624,-62
20130624,-62
20130624,-62
20130624,-62
20130624,-62
20130625,-62
20130625,-62
20130625,-62
20130625,-62
20130625,-62
20130626,-62
20130626,-62
20130626,-62
20130626,-62
20130626,-62
20130627,-62
20130627,-62
20130627,-62
20130627,-62
20130627,-62
20130628,-62
20130628,-62
20130628,-62
20130628,-62
20130628,-62
20130629,-62
20130629,-62
20130629,-62
20130629,-62
20130629,-62
20130630,-62
20130630,-62
20130630,-62
20130630,-62
20130630,-62
20130701,-62
20130701,-62
20130701,-62
20130701,-62
20130701,-62
20130702,-62
20130702,-62
20130702,-62
20130702,-62
20130702,-62
20130703,-62
20130703,-62
20130703,-62
20130703,-62
20130703,-62
20130704,-62
20130704,-62
20130704,-62
20130704,-62
20130705,-62
20130705,-62
20130705,-62
20130705,-62
20130705,-62
20130706,-62
20130706,-62
20130706,-62
20130706,-62
20130706,-62
20130707,-62
20130707,-62
20130707,-62
20130707,-62
20130707,-62
20130708,-62
20130708,-62
20130708,-62
20130708,-62
20130708,-62
20130709,-62
20130709,-62
20130709,-62
20130709,-62
20130709,-62
20130710,-62
20130710,-62
20130710,-62
20130710,-62
20130710,-62
20130710,-62
20130711,-62
20130711,-62
20130711,-62
20130711,-62
20130711,-62
20130712,-62
20130712,-62
20130712,-62
20130712,-62
20130712,-62
20130713,-62
20130713,-62
20130713,-62
20130713,-62
20130713,-62
20130714,-62
20130714,-62
20130714,-62
20130714,-62
20130714,-62
20130715,-62
20130715,-62
20130715,-62
20130715,-62
20130715,-62
20130716,-62
20130716,-62
20130716,-62
20130716,-62
20130716,-62
20130717,-62
20130717,-62
20130717,-62
20130717,-62
20130717,-62
20130718,-62
20130718,-62
20130718,-62
20130718,-62
20130718,-62
20130719,-62
20130719,-62
