Date,Value
20120909,8553
20120909,8552
20120911,8552
20120912,8556
20120913,8092
20120914,8094
20120915,8094
20120916,8094
20120917,8094
20120918,8236
20120919,8682
20120920,8662
20120921,8662
20120921,8684
20120922,8862
20120922,8775
20120924,8775
20120926,8775
20120927,8967
20121009,8121
20121010,8121
20121011,8121
20121012,8123
20121013,8126
20121014,8125
20121015,8119
20121017,8184
20121018,8188
20121019,8187
20121020,8279
20121021,8307
20121022,8298
20121023,7157
20121024,7164
20121025,7163
20121026,8295
20121027,7260
20121028,7260
20121029,7260
20121030,8560
20121031,8554
20121102,8930
20121103,10416
20121104,10416
20121105,10416
20121106,10399
20121107,8438
20121108,8438
20121109,9264
20121110,8438
20121112,8405
20121113,8405
20121114,8792
20121115,8793
20121116,9351
20121117,9351
20121118,9351
20121119,9351
20121121,9448
20121122,9448
20121123,9448
20121124,10002
20121125,10002
20121126,10001
20121128,10004
20121129,10004
20121130,10203
20121204,10196
20121205,10196
20121227,8892
20130129,8915
20130130,8915
20130131,8242
20130201,8915
20130202,8916
20130203,8915
20130204,8916
20130205,7738
20130206,8983
20130207,7767
20130208,8983
20130209,9467
20130210,9467
20130211,5960
20130212,9455
20130213,9512
20130214,9512
20130215,9513
20130216,9874
20130217,9874
20130218,9874
20130219,9834
20130220,9854
20130221,9854
20130222,9892
20130223,9892
20130224,9891
20130225,9892
20130226,9855
20130227,10260
20130228,10258
20130301,10260
20130302,10260
20130303,10260
20130304,10257
20130305,10235
20130306,10240
20130307,10240
20130308,9888
20130309,9888
20130310,9888
20130311,9888
20130311,9888
20130312,9888
20130313,9889
20130316,9891
20130317,9889
20130318,9886
20130319,11229
20130320,11229
20130321,11229
20130321,11229
20130322,11195
20130323,11195
20130324,11194
20130325,11196
20130326,11196
20130327,11194
20130328,11194
20130329,11196
20130330,11678
20130331,11678
20130401,11703
20130402,10945
20130403,11130
20130404,11927
20130405,11925
20130406,11925
20130407,11925
20130408,11126
20130409,11124
20130410,10086
20130411,10086
20130412,9444
20130414,10085
20130414,11963
20130415,11961
20130416,11907
20130417,11928
20130418,11960
20130419,11960
20130420,11960
20130421,11960
20130422,11960
20130423,11960
20130424,11960
20130425,11960
20130426,9339
20130427,6843
20130428,6843
20130429,6843
20130430,6843
20130502,6843
20130503,6843
20130504,6843
20130505,6845
20130506,6845
20130507,6845
20130508,6845
20130509,6844
20130510,6844
20130511,6844
20130512,6881
20130513,6881
20130514,6881
20130515,7028
20130516,7028
20130517,7026
20130518,7026
20130519,7016
20130520,7016
20130521,7559
20130522,7559
20130524,8495
20130525,8495
20130526,7207
20130527,7207
20130528,8495
20130530,8498
20130531,8498
20130601,8498
20130602,8498
20130603,8497
20130604,8797
20130605,8798
20130606,8798
20130607,8798
20130608,8798
20130609,8796
20130610,8729
20130611,7537
20130612,7538
20130613,7540
20130614,7522
20130615,7523
20130616,7519
20130617,7519
20130618,7518
20130619,7518
20130620,7915
20130621,7914
20130622,7914
20130623,7914
20130624,7913
20130625,7911
20130626,8027
20130627,8026
20130628,8026
20130629,8026
20130630,7965
20130701,7965
20130702,7965
20130703,7965
20130704,7965
20130705,7768
20130707,7768
20130708,8051
20130709,8051
20130710,8051
20130711,8029
20130712,8029
20130713,8029
20130714,8029
20130715,8029
20130716,8029
20130717,8029
20130718,8029
20130719,8030
20130720,8030
20130721,8030
20130722,8030
20130723,8030
20130724,8030
20130725,8040
20130726,8040
20130727,8040
20130728,8040
20130729,8039
20130730,8039
20130731,8039
20130803,7857
20130804,7857
20130805,7853
20130806,8202
20130807,8202
20130808,8202
20130809,8202
20130810,8188
20130811,8188
20130812,8188
20130813,8188
20130814,7997
20130815,7966
20130816,7997
20130817,7997
20130818,8082
20130819,8082
20130820,8082
20130821,7960
20130822,7960
20130823,7955
20130824,7960
20130825,7960
20130826,7960
20130827,7559
20130828,7559
20130829,7559
20130830,7575
20130831,7575
20130901,7575
20130902,7575
20130903,7572
20130904,7575
20130905,7575
20130906,7255
20130907,7255
20130908,7255
20130909,7255
20130910,7255
20130911,7255
20130912,7255
20130913,?
20130913,?
20130914,6599
20130914,6600
20130915,6600
20130916,6600
20130917,6600
20130918,6600
20130919,7001
20130920,7044
20130921,7044
20130922,7044
20130923,7044
20130924,7044
20130925,6915
20130926,6914
20130927,7110
20130928,7110
20130929,7110
20130930,7110
20131002,7272
20131003,7272
20131004,7272
20131005,7272
20131006,7272
20131007,7272
20131008,7272
20131009,6591
20131010,7284
20131011,7286
20131012,6978
20131013,6933
20131014,7309
20131015,7309
20131016,7309
20131017,7309
20131018,6845
20131019,6846
20131020,6846
20131021,7408
20131022,7027
20131023,7408
20131024,7405
20131025,7405
20131026,7713
20131027,7713
20131028,7713
20131029,7712
20131030,7606
20131031,7232
20131101,7606
20131102,7606
20131103,7606
20131104,7606
20131105,7606
20131106,7606
20131107,7631
20131108,7631
20131109,7631
20131110,7631
20131111,7631
20131112,7631
20131116,7238
20131117,7238
20131118,7642
20131119,7642
20131120,7634
20131121,8019
20131122,8029
20131123,8029
20131124,8029
20131125,8029
20131126,8029
20131127,8029
20131128,8029
20131129,6867
20131130,6867
20131202,6867
20131203,6867
20131204,7005
20131205,7009
20131206,13021
20131207,13021
20131208,13021
20131209,13061
20131210,13061
20131211,13061
20131213,8120
20131214,8120
20131215,8120
20131216,8120
20131217,8120
20131218,8120
20131219,8120
20131220,8120
