Date,Value
20120920,-26
20120921,-26
20120921,-26
20120921,-22
20120921,-28
20120921,-28
20120921,-28
20120921,-28
20120921,-27
20120921,-27
20120921,-32
20120921,-28
20120921,-28
20120922,-28
20120922,-28
20120922,-28
20120922,-28
20120922,-28
20120922,-28
20120922,-28
20120922,-28
20120922,-28
20120923,-28
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120923,-29
20120924,-29
20120924,-29
20120924,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120925,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120926,-29
20120927,-29
20120927,-29
20120927,-28
20120927,-27
20120927,-27
20120927,-27
20120927,-27
20120927,-27
20120927,-27
20120928,-27
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120928,-26
20120929,-26
20120929,-26
20120929,-26
20120929,-26
20120929,-26
20120929,-26
20120929,-26
20120929,-26
20120929,-26
20120930,-26
20120930,-26
20120930,-26
20120930,-26
20120930,-26
20120930,-26
20120930,-26
20120930,-26
20120930,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121001,-26
20121002,-26
20121002,-26
20121002,-26
20121002,-26
20121002,-26
20121002,-26
20121002,-26
20121002,-26
20121003,-26
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121003,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121004,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121005,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121006,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121007,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121008,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-25
20121009,-26
20121009,-26
20121009,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121010,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121011,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121012,-26
20121013,-26
20121013,-26
20121013,-26
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121013,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121014,-25
20121015,-25
20121015,-25
20121015,-25
20121015,-25
20121015,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121016,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121017,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121018,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121019,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121020,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121021,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121022,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121023,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121024,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121025,-25
20121026,-25
