Date,Value
20120909,210
20120909,210
20120911,210
20120912,210
20120913,210
20120914,210
20120915,210
20120916,210
20120917,210
20120918,210
20120919,210
20120920,210
20120921,210
20120921,210
20120922,210
20120922,210
20120924,210
20120926,210
20120927,210
20120928,210
20120929,210
20120930,210
20121003,210
20121004,210
20121005,210
20121006,210
20121007,210
20121008,210
20121009,210
20121010,210
20121011,210
20121012,210
20121013,210
20121014,210
20121015,210
20121017,210
20121018,210
20121019,210
20121020,210
20121021,210
20121022,210
20121023,210
20121024,210
20121025,210
20121026,210
20121027,210
20121028,210
20121029,210
20121030,210
20121031,210
20121102,220
20121103,220
20121104,220
20121105,220
20121106,220
20121107,220
20121108,220
20121109,220
20121112,220
20121113,220
20121114,220
20121115,220
20121116,220
20121117,220
20121118,220
20121119,220
20121121,220
20121122,220
20121123,220
20121124,220
20121125,220
20121126,220
20121128,220
20121129,220
20121130,220
20121204,220
20121205,220
20121227,250
20130129,250
20130130,250
20130131,250
20130201,250
20130202,250
20130203,250
20130204,250
20130205,250
20130206,250
20130207,250
20130208,250
20130209,250
20130210,250
20130211,250
20130212,250
20130213,250
20130214,250
20130215,250
20130216,250
20130217,250
20130218,250
20130219,250
20130220,250
20130221,250
20130222,250
20130223,250
20130224,250
20130225,250
20130226,250
20130227,250
20130228,250
20130301,250
20130302,250
20130303,250
20130304,250
20130305,250
20130306,250
20130307,250
20130308,250
20130309,250
20130310,250
20130311,250
20130311,250
20130312,250
20130313,250
20130316,250
20130317,250
20130318,250
20130319,250
20130320,250
20130321,250
20130321,250
20130322,250
20130323,250
20130324,250
20130325,250
20130326,250
20130327,250
20130328,250
20130329,275
20130330,275
20130331,275
20130401,275
20130402,275
20130403,275
20130404,275
20130405,275
20130406,275
20130407,275
20130408,275
20130409,275
20130410,275
20130411,275
20130412,275
20130414,275
20130414,275
20130415,275
20130416,275
20130417,275
20130418,275
20130419,275
20130420,275
20130421,275
20130422,275
20130423,275
20130424,275
20130425,275
20130426,275
20130427,275
20130428,275
20130429,275
20130430,275
20130502,275
20130503,275
20130504,275
20130505,275
20130506,275
20130507,275
20130508,275
20130509,275
20130510,275
20130511,275
20130512,275
20130513,275
20130514,275
20130515,275
20130516,275
20130517,275
20130518,275
20130519,275
20130520,275
20130521,275
20130522,275
20130524,275
20130525,275
20130526,275
20130527,275
20130528,275
20130530,275
20130531,275
20130601,275
20130602,275
20130603,275
20130604,275
20130605,275
20130606,275
20130607,275
20130608,275
20130609,275
20130610,275
20130611,275
20130612,275
20130613,275
20130614,275
20130615,275
20130616,275
20130617,275
20130618,275
20130619,275
20130620,275
20130621,275
20130622,275
20130623,275
20130624,275
20130625,275
20130626,275
20130627,275
20130628,275
20130629,275
20130630,275
20130701,275
20130702,250
20130703,250
20130704,250
20130705,250
20130706,250
20130707,250
20130708,250
20130709,250
20130710,250
20130711,250
20130712,250
20130713,250
20130714,250
20130715,250
20130716,250
20130717,250
20130718,250
20130719,250
20130720,250
20130721,250
20130722,250
