Date,Value
20120921,1060
20120922,1060
20120922,1080
20120924,960
20120926,952
20120927,979
20120928,979
20120929,970
20120930,966
20121003,1130
20121004,1110
20121005,1110
20121006,1120
20121007,1120
20121008,1080
20121009,1070
20121010,1080
20121011,1070
20121012,1080
20121013,1060
20121014,1060
20121015,1050
20121017,1190
20121018,1190
20121019,1200
20121020,1190
20121021,1200
20121022,1120
20121023,1120
20121024,1070
20121025,1060
20121026,1050
20121027,1030
20121028,1020
20121029,1010
20121030,998
20121031,992
20121102,1010
20121103,1030
20121104,1050
20121105,1040
20121106,1050
20121107,1060
20121108,1030
20121109,994
20121110,989
20121112,944
20121113,939
20121114,941
20121115,939
20121116,946
20121117,947
20121118,960
20121119,945
20121121,982
20121122,984
20121123,985
20121124,991
20121125,993
20121126,995
20121128,1030
20121129,1040
20121130,1040
20121204,1120
20121205,1110
20121227,921
20130129,947
20130130,923
20130131,946
20130201,971
20130202,971
20130203,973
20130204,983
20130205,937
20130206,947
20130207,923
20130208,947
20130209,1050
20130210,1070
20130211,1060
20130212,1060
20130213,1060
20130214,1070
20130215,1070
20130216,1070
20130217,1040
20130218,1040
20130219,1020
20130220,1040
20130221,1010
20130222,1020
20130223,1020
20130224,1010
20130225,976
20130226,1000
20130227,992
20130228,992
20130301,974
20130302,982
20130303,983
20130304,949
20130305,888
20130306,888
20130307,888
20130308,896
20130309,895
20130310,895
20130311,891
20130312,889
20130313,899
20130316,919
20130317,896
20130318,919
20130319,901
20130320,902
20130321,901
20130321,899
20130322,879
20130323,891
20130324,889
20130325,903
20130326,895
20130327,905
20130328,904
20130329,904
20130330,884
20130331,904
20130401,896
20130402,897
20130403,877
20130404,868
20130405,847
20130406,866
20130407,862
20130408,845
20130409,864
20130410,852
20130411,868
20130412,862
20130414,863
20130414,844
20130415,860
20130416,859
20130417,865
20130418,851
20130419,856
20130420,856
20130421,841
20130422,853
20130423,848
20130424,833
20130425,849
20130426,837
20130427,854
20130428,836
20130429,855
20130430,850
20130502,829
20130503,815
20130504,824
20130505,802
20130506,813
20130507,820
20130508,810
20130509,806
20130510,800
20130511,790
20130512,790
20130513,792
20130514,788
20130515,795
20130516,790
20130517,788
20130518,795
20130519,788
20130520,795
20130521,799
20130522,796
20130524,790
20130525,791
20130526,792
20130527,796
20130528,789
20130530,802
20130531,801
20130601,799
20130602,799
20130603,794
20130604,804
20130605,789
20130606,792
20130607,775
20130608,782
20130609,773
20130610,769
20130611,768
20130612,783
20130613,767
20130614,775
20130615,774
20130616,776
20130617,778
20130618,779
20130619,774
20130620,753
20130621,770
20130622,770
20130623,771
20130624,777
20130625,770
20130626,770
20130627,783
20130628,774
20130629,788
20130630,794
20130701,785
20130702,784
20130703,786
20130704,779
20130705,780
20130706,778
20130707,763
20130708,757
20130709,760
20130710,759
20130711,755
20130712,756
20130713,760
20130714,753
20130715,758
20130716,759
20130717,767
20130718,773
20130719,770
20130720,779
20130721,780
20130722,773
20130723,769
20130724,768
20130725,760
20130726,763
20130727,763
20130728,766
20130729,756
20130730,761
20130731,747
20130803,741
20130804,737
20130805,744
20130806,737
20130807,737
20130809,738
20130810,734
20130811,726
20130812,731
20130813,737
20130814,723
20130815,738
20130816,729
20130817,739
20130818,736
20130819,723
20130820,736
20130821,718
20130822,718
20130823,732
20130824,732
20130825,718
20130826,732
20130827,719
20130828,735
20130829,720
20130830,731
20130831,732
20130901,731
20130902,724
20130903,723
20130904,725
20130905,721
20130906,722
20130907,718
20130908,715
20130909,715
20130910,713
20130911,715
20130912,710
20130913,720
20130913,721
20130914,723
20130915,705
20130916,723
20130917,725
20130918,719
20130919,714
20130920,715
20130921,716
20130922,706
20130923,712
20130924,728
20130925,731
20130926,734
20130927,735
20130928,744
20130929,744
20130930,727
20131002,742
20131003,747
20131004,748
20131005,755
20131006,759
20131007,754
20131008,753
20131009,756
20131010,764
20131011,761
20131012,760
20131013,772
20131014,786
20131015,779
20131016,778
20131017,781
20131018,782
20131019,758
20131020,789
20131021,777
20131022,780
20131023,774
20131024,776
20131025,776
20131026,791
20131027,776
20131028,1040
20131029,1040
20131030,1050
20131031,910
20131101,856
20131102,845
20131103,846
20131104,846
20131105,811
20131106,812
20131107,803
20131108,815
20131109,814
20131110,849
20131111,848
20131112,858
20131113,832
20131116,823
20131117,822
20131118,813
20131119,842
20131120,836
20131121,817
20131122,808
20131123,809
20131124,866
20131125,866
20131126,839
20131127,851
20131128,846
20131129,838
20131130,845
20131202,846
20131203,846
20131204,854
20131205,850
20131206,850
20131207,847
20131208,885
20131209,885
20131210,888
20131211,896
20131213,894
20131214,893
20131215,873
20131216,899
20131217,899
20131218,880
20131219,883
20131220,883
20131221,871
20131223,872
20131224,872
20131225,848
20131226,872
20131227,885
20131228,895
20131229,895
20131230,896
20131231,884
20140101,878
20140102,876
20140103,895
20140104,890
20140105,888
20140106,883
20140107,880
20140108,876
20140109,877
20140110,877
20140111,887
20140112,900
20140113,902
20140114,908
20140115,1170
20140116,1190
20140117,929
20140118,938
20140119,929
20140120,929
20140121,925
20140122,921
20140123,918
20140124,913
20140125,906
20140126,902
20140127,893
20140128,891
20140129,893
20140130,896
20140131,884
20140201,871
20140202,890
20140203,890
20140204,884
20140205,891
20140206,904
20140207,902
20140208,902
20140209,881
20140211,868
20140212,885
20140213,870
20140214,885
20140215,884
20140216,864
20140217,892
20140218,887
20140220,892
20140221,882
20140222,892
20140223,888
20140224,887
20140225,887
20140226,893
20140227,892
20140228,892
20140301,898
20140302,897
20140304,909
20140306,908
20140307,908
20140308,929
20140309,921
20140310,924
20140311,921
20140312,900
20140313,911
20140314,908
20140315,886
20140316,887
20140317,881
20140318,884
20140319,884
20140320,880
20140321,880
20140322,883
20140323,881
20140324,881
20140325,882
20140326,861
20140327,861
20140328,862
20140329,858
20140330,858
20140401,842
20140402,831
20140403,827
20140404,825
20140405,825
20140406,824
20140407,822
20140408,821
20140409,822
20140410,820
20140411,820
20140412,819
20140413,827
20140414,825
20140415,825
20140416,817
20140417,824
20140418,823
20140419,821
20140421,808
20140422,805
20140423,804
20140424,795
20140425,792
20140426,774
20140428,760
20140429,759
20140430,770
20140501,764
20140502,753
20140503,753
20140505,751
20140506,752
20140508,767
20140511,762
20140512,762
20140513,758
20140514,758
20140515,758
20140516,755
20140517,754
20140519,750
20140520,751
20140521,767
20140522,775
20140526,770
20140527,779
20140529,767
20140530,766
20140531,765
20140601,770
20140603,768
20140605,769
20140606,773
20140607,768
20140609,770
20140611,787
20140612,788
20140613,6890
20140614,786
20140617,776
20140618,776
20140619,767
20140620,767
20140621,759
20140622,766
20140623,765
20140624,772
20140625,771
20140627,760
20140629,756
20140629,758
20140702,757
20140703,742
20140705,719
20140706,719
20140708,26400
20140709,711
20140710,718
20140711,716
20140712,724
20140714,718
20140715,713
20140717,714
20140718,718
20140720,717
20140721,716
20140722,716
20140723,707
20140724,714
20140725,708
20140726,708
20140728,708
20140729,708
20140731,700
20140801,702
20140803,701
20140805,705
20140806,28400
20140807,703
20140808,703
20140809,28300
20140810,704
20140811,697
20140812,695
20140813,698
20140814,695
20140815,695
20140817,692
20140818,690
20140819,28300
20140821,697
20140822,681
20140823,680
20140824,680
20140825,680
20140826,681
20140827,684
20140828,695
20140830,681
20140831,682
20140901,682
20140903,29200
20140904,29200
20140905,3770
20140906,666
20140907,29200
20140908,29300
20140909,29300
20140910,29300
20140912,654
20140913,648
20140914,648
20140915,646
20140920,29300
20141011,636
20141013,32800
20141013,29900
20141014,29900
20141015,29900
20141017,29900
20141018,29900
20141019,30000
20141023,30100
20141024,30200
20141025,30300
20141026,30300
20141028,30400
20141029,647
20141031,3890
20141106,4100
20141107,34200
20141109,4190
20141110,4240
20141111,4370
20141117,4290
20141118,4280
20141119,4300
20141202,4440
20141202,4400
20141206,34700
20141207,4580
20141207,4550
20141209,4560
20141209,4560
20141212,38300
20141213,38300
20141214,38400
20141215,4590
20141218,39300
20141219,4620
20141220,4600
20141221,39500
20141224,39800
20141227,4460
20141227,40000
20141229,4460
20141231,4470
20150110,39900
20150111,39900
20150114,40200
20150115,40200
20150117,40600
20150119,40300
20150121,4290
20150123,40700
20150129,41200
20150205,4510
20150215,4600
20150222,4740
20150222,40800
20150303,41300
20150305,41300
20150309,5130
20150310,5140
20150325,41000
20150415,5150
20150425,40300
20150426,4880
20150510,5530
20150514,5330
20150518,5390
20150524,5560
20150528,46500
20150602,46600
20150603,5510
20150605,5510
20150606,5500
20150606,5510
20150607,5420
20150610,5350
20150614,47500
20150622,48900
20150625,49500
20150629,50000
20150707,51600
20150716,4900
20150719,52700
20150723,52700
20150727,52300
20150801,52400
20150815,53800
20150816,54000
20150823,54300
20150902,55900
20150906,56400
20160125,63700
20160327,50100
20160918,34500
20161205,36400
20161218,36400
20170121,37700
20170128,37800
20170207,37700
20170210,37900
20170302,38000
20170314,37200
20170319,36700
20170322,36200
20170326,36100
20170707,17700
20170708,17700
20170713,17600
20170714,17500
20170718,4960
