Date,Value
20120909,1647
20120912,3603
20120913,1647
20120916,3603
20120917,3603
20120921,3603
20120922,3603
20120924,3603
20120930,3603
20121004,3603
20121007,3603
20121012,3801
20121014,3801
20121021,3801
20121025,3801
20121031,3801
20121104,3801
20121105,3801
20121106,3801
20121110,4236
20121112,4236
20121113,4236
20121119,4236
20121130,2726
20121204,2726
20121227,3117
20130129,3817
20130201,3817
20130202,3817
20130204,3817
20130205,3817
20130206,3817
20130207,3817
20130208,3817
20130210,3817
20130212,3817
20130214,3911
20130216,3911
20130217,3911
20130219,3911
20130220,3911
20130224,3911
20130225,3911
20130226,3911
20130227,3911
20130305,3810
20130306,3810
20130307,3810
20130308,3810
20130309,3810
20130310,3810
20130311,3810
20130311,3810
20130312,3810
20130313,3810
20130316,3810
20130318,3810
20130321,3820
20130325,3820
20130328,3820
20130329,3820
20130330,3800
20130401,3800
20130403,3800
20130406,3800
20130409,3800
20130411,3800
20130415,3800
20130416,3820
20130418,3820
20130420,3800
20130421,3800
20130425,3874
20130426,3874
20130427,3874
20130429,3874
20130502,3874
20130503,3874
20130504,3866
20130505,3866
20130512,3866
20130513,3866
20130516,3889
20130518,3889
20130519,3889
20130521,3889
20130522,3889
20130525,3889
20130528,3889
20130531,3889
20130601,3879
20130602,3879
20130603,3879
20130605,3879
20130606,3879
20130607,3893
20130613,3893
20130614,3822
20130615,3822
20130616,3822
20130617,3822
20130618,3822
20130619,3822
20130620,3631
20130623,3631
20130624,3631
20130625,3631
20130628,3684
20130701,3684
20130704,3684
20130706,3684
20130708,3684
20130710,3684
20130712,3217
20130715,3217
20130717,3217
20130721,3217
20130723,3217
20130724,3217
20130725,3217
20130726,3217
20130727,3217
20130730,3217
20130805,3217
20130806,3217
20130808,3217
20130810,3217
20130813,3217
20130814,3217
20130815,3217
20130817,3217
20130820,3217
20130822,3217
20130825,3217
20130827,3217
20130828,1715
20130829,1715
20130831,1715
20130903,1715
20130906,1706
20130907,1706
20130908,1706
20130914,1682
20130917,1788
20130918,1788
20130920,1788
20130921,1788
20130923,1788
20130925,1788
20130926,1788
20130927,1788
20130928,1788
20130929,1788
20130930,1788
20131002,1942
20131003,1942
20131004,1942
20131005,1942
20131006,1942
20131007,1942
20131008,1942
20131009,1942
20131012,1985
20131013,1985
20131014,1985
20131015,1985
20131016,1985
20131017,1985
20131018,1985
20131021,2089
20131022,2089
20131025,1977
20131027,1977
20131028,1977
20131029,1977
20131030,1977
20131031,1977
20131101,1977
20131102,1977
20131103,1977
20131104,1977
20131106,1977
20131107,1780
20131108,1780
20131109,1780
20131110,1780
20131111,1780
20131112,1780
20131113,1780
20131116,1780
20131117,1780
20131118,1780
20131119,1780
20140912,50
20140913,50
20140914,50
20140920,2
20141011,2
20141013,2
20141013,2
20141014,2
20141015,2
20141129,2084
20141202,2084
20141202,2084
20141206,2077
20141207,2077
20141209,2077
20141212,2077
20141213,2077
20141215,2077
20160408,864
20170707,294
20170714,294
20170721,834
20170722,834
20170902,1064
20170903,1064
20171027,1023
20180221,586
20180306,931
20180316,931
20180316,931
20180316,931
20180318,931
20180319,931
20180320,931
20180321,931
20180322,931
20180323,931
20180324,931
20180325,931
20180326,931
20180327,931
20180328,931
20180329,931
20180330,931
20180331,931
20180401,931
20180402,931
20180403,931
20180404,931
20180405,931
20180406,931
20180407,931
20180408,931
20180410,931
20180411,931
20180411,931
20180412,931
20180413,931
20180414,931
20180415,931
20180419,931
20180421,931
20180422,931
20180424,931
20180425,931
20180426,931
20180429,931
20180430,931
20180501,931
20180502,931
20180503,931
20180506,931
20180508,931
20180509,931
20180512,931
20180526,931
20180527,931
20180530,931
20180531,931
20180601,931
20180602,931
20180603,931
20180604,931
20180605,931
20180606,931
20180607,931
20180608,931
20180609,931
20180610,931
20180611,931
20180612,931
20180613,931
20180614,931
20180614,931
20180615,931
20180617,931
20180618,931
20180619,931
20180620,931
20180621,931
20180622,931
20180624,931
20180625,931
20180626,931
20180627,931
20180628,931
20180629,931
20180630,931
20180702,931
20180703,931
20180704,931
20180705,931
20180707,931
20180708,931
20180709,931
20180710,931
20180711,931
20180712,931
20180713,931
20180714,931
20180715,931
20180717,931
20180718,931
20180719,931
20180719,931
20180721,931
20180726,931
20180729,931
20180730,931
20180731,931
20180801,931
20180805,931
20180806,931
20180807,931
20180809,931
20180812,931
20180815,931
20180816,931
20180817,931
20180817,931
20180818,931
20180820,931
20180821,931
20180821,931
20180823,931
20180825,931
20180827,931
20180827,931
20180828,931
20180830,931
20180902,931
20180903,931
20180904,931
20180907,931
20180908,931
20180911,931
20180911,931
20180912,931
20180913,931
20180914,931
20180916,931
20180917,931
20180919,931
20180919,931
20180922,931
20180924,931
20180924,931
20180925,931
20180926,931
20180927,931
20180928,931
20180930,931
20181003,931
20181004,931
20181005,931
20181006,931
20181007,931
20181008,931
20181009,931
20181009,931
20181011,931
20181012,931
20181017,931
20181018,931
20181019,931
20181019,931
20181021,931
20181022,931
20181023,931
20181024,931
20181025,931
20181027,931
20181028,931
20181030,931
20181031,931
20181104,931
20181108,931
20190315,931
20190317,931
20190320,931
20190322,931
20190324,931
20190327,931
20190329,931
20190331,931
20190401,931
20190405,931
20190407,931
20190412,931
20190421,931
20190422,931
20190424,931
