Date,Value
20120909,0
20120909,0
20120909,1.935
20120909,1.935
20120910,2.352
20120910,2.352
20120910,2.352
20120910,2.352
20120910,2.352
20120910,2.352
20120910,2.352
20120911,2.437
20120911,2.437
20120911,2.437
20120911,2.437
20120911,2.437
20120911,2.437
20120911,2.437
20120911,2.437
20120912,2.437
20120912,2.437
20120912,2.68
20120913,2.404
20120914,2.477
20120915,2.486
20120916,2.607
20120917,2.548
20120918,2.609
20120918,2.609
20120918,2.609
20120919,2.598
20120920,2.597
20120920,2.597
20120921,2.597
20120921,2.597
20120921,2.596
20120921,2.572
20120921,2.572
20120921,2.572
20120921,2.572
20120921,2.572
20120921,2.615
20120921,2.466
20120921,2.537
20120921,2.537
20120922,2.537
20120922,2.535
20120922,2.535
20120922,2.535
20120922,2.535
20120922,2.535
20120922,2.535
20120922,2.535
20120922,2.535
20120923,2.527
20120923,2.527
20120923,2.527
20120923,2.527
20120923,2.527
20120923,2.527
20120923,2.527
20120923,2.527
20120923,2.527
20120924,2.527
20120924,2.52
20120924,2.52
20120925,2.52
20120925,2.52
20120925,2.52
20120925,2.52
20120925,2.52
20120925,2.52
20120925,2.52
20120925,2.52
20120926,2.52
20120926,2.52
20120926,2.521
20120926,2.521
20120926,2.521
20120926,2.521
20120926,2.521
20120926,2.521
20120926,2.521
20120927,2.521
20120927,2.521
20120927,2.631
20120927,2.666
20120927,2.666
20120927,2.666
20120927,2.666
20120927,2.666
20120927,2.666
20120928,2.666
20120928,2.677
20120928,2.678
20120928,2.678
20120928,2.678
20120928,2.678
20120928,2.678
20120928,2.678
20120928,2.678
20120929,2.678
20120929,2.678
20120929,2.689
20120929,2.689
20120929,2.689
20120929,2.689
20120929,2.689
20120929,2.689
20120929,2.689
20120930,2.689
20120930,2.689
20120930,2.688
20120930,2.688
20120930,2.688
20120930,2.688
20120930,2.688
20120930,2.688
20120930,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121001,2.688
20121002,2.688
20121002,2.688
20121002,2.688
20121002,2.688
20121002,2.688
20121002,2.688
20121002,2.688
20121002,2.688
20121003,2.688
20121003,2.704
20121003,2.704
20121003,2.704
20121003,2.704
20121003,2.704
20121003,2.704
20121003,2.704
20121003,2.704
20121004,2.704
20121004,2.704
20121004,2.704
20121004,2.702
20121004,2.702
20121004,2.702
20121004,2.702
20121004,2.702
20121004,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121005,2.702
20121006,2.702
20121006,2.702
20121006,2.702
20121006,2.702
20121006,2.701
20121006,2.701
20121006,2.701
20121006,2.701
20121006,2.701
20121007,2.701
20121007,2.701
20121007,2.701
20121007,2.703
20121007,2.7
20121007,2.7
20121007,2.7
20121007,2.7
20121007,2.7
20121008,2.7
20121008,2.7
20121008,2.7
20121008,2.7
20121008,2.698
20121008,2.698
20121008,2.698
20121008,2.698
20121008,2.698
20121009,2.698
20121009,2.698
20121009,2.698
20121009,2.698
20121009,2.698
20121009,2.689
20121009,2.689
20121009,2.689
20121010,2.689
20121010,2.689
20121010,2.689
20121010,2.689
20121010,2.621
20121010,2.621
20121010,2.621
20121010,2.621
20121010,2.621
20121011,2.621
20121011,2.621
20121011,2.621
20121011,2.621
20121011,2.609
20121011,2.609
20121011,2.609
20121011,2.609
20121011,2.609
20121012,2.609
20121012,2.609
20121012,2.609
20121012,2.645
20121012,2.645
20121012,2.645
20121012,2.645
20121012,2.645
20121012,2.645
20121013,2.645
20121013,2.645
20121013,2.645
20121013,2.647
20121013,2.646
20121013,2.646
20121013,2.646
20121013,2.646
20121013,2.646
20121014,2.646
20121014,2.646
20121014,2.646
20121014,2.646
20121014,2.645
20121014,2.645
20121014,2.645
20121014,2.645
20121014,2.645
20121015,2.645
20121015,2.645
20121015,2.645
20121015,2.645
20121015,2.645
20121016,2.645
20121016,2.645
20121016,2.645
20121016,2.645
20121016,2.645
20121016,2.645
20121016,2.645
20121016,2.645
20121017,2.645
20121017,2.645
20121017,2.645
20121017,2.645
20121017,2.655
20121017,2.658
20121017,2.658
20121017,2.658
20121017,2.658
20121018,2.658
20121018,2.658
20121018,2.658
20121018,2.658
20121018,2.658
20121018,2.654
20121018,2.653
20121018,2.653
20121018,2.653
20121019,2.653
20121019,2.653
20121019,2.653
20121019,2.653
20121019,2.653
20121019,2.654
20121019,2.654
20121019,2.654
20121019,2.654
20121020,2.654
20121020,2.654
20121020,2.654
20121020,2.654
20121020,2.651
20121020,2.651
20121020,2.651
20121020,2.651
20121020,2.651
20121021,2.651
20121021,2.651
20121021,2.651
20121021,2.651
20121021,2.651
20121021,2.659
20121021,2.657
20121021,2.657
20121021,2.657
20121022,2.657
20121022,2.657
20121022,2.657
20121022,2.657
20121022,2.657
20121022,2.653
20121022,2.653
20121022,2.653
20121022,2.653
20121023,2.653
20121023,2.653
20121023,2.653
20121023,2.653
20121023,2.643
20121023,2.647
20121023,2.647
20121023,2.647
20121023,2.647
20121024,2.647
20121024,2.647
20121024,2.647
20121024,2.64
20121024,2.64
20121024,2.64
20121024,2.64
20121024,2.64
20121024,2.64
20121025,2.64
20121025,2.64
20121025,2.64
20121025,2.639
20121025,2.639
20121025,2.639
20121025,2.639
20121025,2.639
20121025,2.639
20121026,2.639
20121026,2.639
20121026,2.639
20121026,2.662
20121026,2.662
20121026,2.662
20121026,2.662
20121026,2.662
20121026,2.662
20121027,2.662
20121027,2.662
20121027,2.662
20121027,2.64
20121027,2.64
20121027,2.64
20121027,2.64
20121027,2.64
20121027,2.64
20121028,2.64
20121028,2.64
20121028,2.64
20121028,2.64
20121028,2.642
20121028,2.641
20121028,2.641
20121028,2.641
20121028,2.641
20121029,2.641
20121029,2.641
20121029,2.641
20121029,2.64
20121029,2.64
20121029,2.64
20121029,2.64
20121029,2.64
20121029,2.64
20121030,2.64
20121030,2.64
20121030,2.64
20121030,2.666
20121030,2.666
20121030,2.666
20121030,2.666
20121030,2.666
20121030,2.666
20121031,2.666
20121031,2.666
20121031,2.666
20121031,2.658
20121031,2.658
20121031,2.658
20121031,2.658
20121031,2.658
20121031,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121101,2.658
20121102,2.658
20121102,2.658
20121102,2.658
20121102,2.658
20121102,2.658
20121102,2.655
20121102,2.655
20121102,2.655
20121102,2.655
20121103,2.655
20121103,2.655
20121103,2.655
20121103,2.67
20121103,2.669
20121103,2.669
20121103,2.669
20121103,2.669
20121103,2.669
20121104,2.669
20121104,2.669
20121104,2.669
20121104,2.693
20121104,2.693
20121104,2.693
20121104,2.693
20121104,2.693
20121104,2.693
20121105,2.693
20121105,2.693
20121105,2.693
20121105,2.693
20121105,2.716
20121105,2.716
20121105,2.716
20121105,2.716
20121105,2.716
20121106,2.716
20121106,2.716
20121106,2.716
20121106,2.715
20121106,2.718
20121106,2.718
20121106,2.718
20121106,2.718
20121106,2.718
20121107,2.718
20121107,2.718
20121107,2.718
20121107,2.718
20121107,2.718
20121107,2.729
20121107,2.729
20121107,2.729
20121107,2.729
20121108,2.729
20121108,2.729
20121108,2.729
20121108,2.729
20121108,2.699
20121108,2.699
20121108,2.699
20121108,2.699
20121108,2.699
20121109,2.699
20121109,2.699
20121109,2.699
20121109,2.699
20121109,2.7
20121109,2.7
20121109,2.7
20121109,2.7
20121109,2.7
20121110,2.7
20121110,2.7
20121110,2.7
20121110,2.7
20121110,2.829
20121110,2.829
20121110,2.829
20121110,2.829
20121110,2.829
20121111,2.829
20121111,2.829
20121111,2.829
20121111,2.829
20121111,2.829
20121111,2.829
20121111,2.829
20121111,2.829
20121112,2.829
20121112,2.829
20121112,2.829
20121112,2.735
20121112,2.735
20121112,2.735
20121112,2.735
20121112,2.735
20121112,2.735
20121113,2.735
20121113,2.735
20121113,2.735
20121113,2.734
20121113,2.731
20121113,2.731
20121113,2.731
20121113,2.731
20121113,2.731
