Date,Value
20130320,-46
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130320,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130321,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130322,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130323,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130324,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130325,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130326,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130327,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130328,-45
20130329,-45
20130329,-45
20130329,-45
20130329,-45
20130329,-45
20130329,-45
20130329,-45
20130329,-45
20130329,-45
20130330,-45
20130330,-45
20130330,-45
20130330,-45
20130330,-45
20130330,-45
20130330,-45
20130330,-45
20130330,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130331,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130401,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130402,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130403,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130404,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130405,-45
20130406,-45
20130406,-45
20130406,-45
20130406,-45
20130406,-45
20130406,-45
20130406,-45
20130406,-45
20130406,-45
20130407,-45
20130407,-45
20130407,-45
20130407,-45
20130407,-45
20130407,-45
20130407,-45
20130407,-45
20130407,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-45
20130408,-45
20130409,-45
20130409,-45
20130409,-45
20130409,-45
20130409,-45
20130409,-45
20130409,-45
20130409,-45
20130409,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130410,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130411,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130412,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130413,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130414,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130415,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130416,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130417,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130418,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130419,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130420,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-45
20130421,-45
20130422,-45
20130422,-45
20130422,-45
20130422,-45
20130422,-45
20130422,-45
20130422,-45
20130422,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130423,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130424,-45
20130425,-45
20130425,-45
20130425,-45
20130425,-45
20130425,-45
20130425,-45
20130425,-45
20130425,-45
20130425,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130426,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130427,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130428,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130429,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-45
20130430,-44
20130430,-44
20130430,-44
20130430,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130501,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130502,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130503,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130504,-44
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130505,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130506,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130507,-44
20130508,-44
20130508,-44
20130508,-44
20130508,-44
20130508,-44
20130508,-44
20130508,-44
20130508,-44
20130508,-44
20130509,-44
20130509,-44
20130509,-44
20130509,-44
20130509,-44
20130509,-44
20130509,-44
20130509,-44
20130509,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130510,-44
20130511,-44
20130511,-44
20130511,-44
20130511,-44
20130511,-44
20130511,-44
20130511,-44
20130511,-44
20130511,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130512,-44
20130513,-44
20130513,-44
20130513,-44
20130513,-44
20130513,-44
20130513,-44
20130513,-44
20130513,-42
20130513,-42
20130513,-42
20130513,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130514,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130515,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130516,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130517,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130518,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130519,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130520,-42
20130521,-42
20130521,-42
20130521,-42
20130521,-42
20130521,-42
20130521,-42
20130521,-42
20130521,-42
20130521,-42
20130522,-42
20130522,-42
20130522,-42
20130522,-42
20130522,-41
20130522,-41
20130522,-42
20130523,-42
20130523,-42
20130523,-42
20130523,-42
20130523,-42
20130523,-42
20130523,-42
20130523,-42
20130524,-42
20130524,-42
20130524,-42
20130524,-42
20130524,-42
20130524,-42
20130524,-42
20130525,-42
20130525,-42
20130525,-42
20130525,-42
20130525,-42
20130526,-42
20130526,-42
20130526,-42
20130526,-42
20130526,-42
20130526,-42
20130527,-42
20130527,-42
20130527,-42
20130527,-42
20130527,-42
20130527,-42
20130528,-42
20130528,-42
20130528,-42
20130528,-42
20130528,-42
20130529,-42
20130529,-42
20130529,-42
20130529,-42
20130529,-42
20130530,-42
20130530,-42
20130530,-42
20130530,-42
20130530,-42
20130530,-42
20130530,-42
20130530,-42
20130530,-42
20130531,-42
20130531,-42
20130531,-42
20130531,-42
20130531,-44
20130601,-44
20130601,-44
20130601,-44
20130601,-44
20130601,-44
20130602,-44
20130602,-44
20130602,-44
