Date,Value
20130320,0
20130320,0
20130320,0
20130320,0
20130321,0
20130322,0
20130323,0
20130324,0
20130325,0
20130327,0
20130328,0
20130329,0
20130330,0
20130331,0
20130401,0
20130402,0
20130403,0
20130404,0
20130405,0
20130406,0
20130407,0
20130408,0
20130409,0
20130410,0
20130411,0
20130412,0
20130413,0
20130414,0
20130415,0
20130416,0
20130417,0
20130418,0
20130419,0
20130420,0
20130421,0
20130422,0
20130423,0
20130424,0
20130425,0
20130426,0
20130427,0
20130428,0
20130429,0
20130430,0
20130502,0
20130503,0
20130504,0
20130505,0
20130506,0
20130507,0
20130508,0
20130509,0
20130510,0
20130511,0
20130512,0
20130513,0
20130514,0
20130515,0
20130516,0
20130517,0
20130518,0
20130519,0
20130520,0
20130521,0
20130522,0
20130524,0
20130525,0
20130526,0
20130527,0
20130528,0
20130530,0
20130531,0
20130601,0
20130602,0
20130603,0
20130604,0
20130605,0
20130606,0
20130607,0
20130608,0
20130609,0
20130610,0
20130611,0
20130612,0
20130613,0
20130614,0
20130615,0
20130616,0
20130617,0
20130619,0
20130620,0
20130621,0
20130622,0
20130623,0
20130625,0
20130626,0
20130627,0
20130628,0
20130629,0
20130701,0
20130702,0
20130703,0
20130704,0
20130705,0
20130706,0
20130707,0
20130708,0
20130709,0
20130710,0
20130711,0
20130712,0
20130713,0
20130714,0
20130715,0
20130716,0
20130717,0
20130718,0
20130719,0
20130720,0
20130721,0
20130722,0
20130723,0
20130724,0
20130725,0
20130726,0
20130727,0
20130728,0
20130729,0
20130730,0
20130731,0
20130803,0
20130804,0
20130805,0
20130806,0
20130807,0
20130808,0
20130809,0
20130810,0
20130811,0
20130812,0
20130813,0
20130814,0
20130815,0
20130817,0
20130818,0
20130819,0
20130820,0
20130822,0
20130823,0
20130824,0
20130825,0
20130826,0
20130827,0
20130828,0
20130829,0
20130830,0
20130831,0
20130902,0
20130903,0
20130905,0
20130907,0
20130908,0
20130909,0
20130910,0
20130911,0
20130912,0
20130913,0
20130915,0
20130916,0
20130917,0
20130918,0
20130920,0
20130921,0
20130922,0
20130923,0
20130924,0
20130925,0
20130926,0
20130927,0
20130928,0
20130929,0
20130930,0
20131002,0
20131003,0
20131005,0
20131006,0
20131007,0
20131008,0
20131009,0
20131010,0
20131011,0
20131013,0
20131014,0
20131015,0
20131016,0
20131017,0
20131018,0
20131022,0
20131023,0
20131024,0
20131025,0
20131026,0
20131028,0
20131029,0
20131030,0
20131031,0
20131101,0
20131102,0
20131103,0
20131104,0
20131105,0
20131106,0
20131107,0
20131109,0
20131110,0
20131111,0
20131112,0
20131113,0
20131114,0
20131116,0
20131117,0
20131118,0
20131119,0
20131121,0
20131122,0
20131123,0
20131124,0
20131126,0
20131127,0
20131128,0
20131129,0
20131130,0
20131202,0
20131203,0
20131204,0
20131205,0
20140510,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140527,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140607,4
20140611,4
20140612,4
20140613,4
20140614,4
20140615,4
20140616,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140715,4
20140717,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140726,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140804,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140810,4
20140811,4
20140812,4
20140813,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140902,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140919,4
20140920,4
20140922,4
20140929,4
20141010,4
20141012,4
20141014,4
20141018,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141030,4
20141031,4
20141106,4
20141106,4
20141107,4
20141109,4
20141111,4
20141113,4
20141114,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141125,4
20141127,4
20141129,4
20141130,4
20141202,4
20141206,4
20141208,4
20141209,4
20141214,4
20141215,4
20141218,4
20141219,4
20141220,4
20141220,4
20141223,4
20141226,4
20141228,4
20141228,4
20141231,4
20150111,4
20150111,4
20150115,4
20150115,4
20150118,4
20150118,4
20150121,4
20150129,4
20150205,4
20150216,4
20150222,4
20150303,4
20150307,4
20150308,4
20150310,4
20150325,4
20150415,4
20150426,4
20150427,4
20150510,4
20150517,4
20150525,4
20150602,4
20150603,4
20150605,4
20150606,4
20150608,4
20150609,4
20150609,4
20150619,4
20150619,4
20150626,4
20150628,4
20150629,4
20150713,4
20150713,4
20150718,4
20150719,4
20150726,4
20150730,4
20150819,4
20150823,4
20151021,4
20151228,4
20160216,4
20160219,4
20160221,4
20160224,4
20160305,4
20160310,4
20160312,4
20160313,4
20160314,4
20160327,4
20160401,4
20160402,4
20160404,4
20160406,4
