Date,Value
20130320,0
20130320,0
20130321,0
20130323,0
20130328,0
20130331,3
20130402,3
20130403,3
20130405,3
20130407,3
20130409,3
20130412,3
20130414,3
20130415,3
20130417,0
20130421,3
20130422,3
20130423,5
20130425,5
20130427,5
20130429,5
20130502,5
20130503,5
20130504,5
20130505,5
20130507,5
20130509,5
20130516,5
20130518,5
20130519,5
20130520,5
20130526,5
20130527,5
20130528,5
20130530,5
20130602,6
20130603,6
20130605,6
20130606,6
20130609,6
20130611,6
20130615,6
20130617,6
20130625,6
20130630,6
20130701,6
20130703,6
20130704,6
20130707,6
20130708,6
20130712,6
20130713,6
20130715,6
20130716,6
20130717,6
20130719,6
20130720,6
20130724,6
20130725,6
20130726,6
20130727,6
20130728,6
20130803,6
20130804,6
20130809,6
20130810,6
20130814,6
20130815,6
20130816,6
20130819,6
20130823,6
20130824,6
20130826,6
20130827,6
20130828,6
20130829,6
20130830,6
20130831,6
20130902,6
20130908,6
20130910,6
20130912,7
20130916,7
20130917,7
20130918,7
20130920,7
20130921,7
20130922,7
20130924,7
20130925,7
20130926,7
20130927,7
20130928,7
20130929,7
20130930,7
20131002,8
20131004,8
20131005,8
20131006,8
20131007,8
20131008,8
20131009,8
20131010,8
20131012,8
20131013,8
20131014,8
20131015,8
20131016,8
20131017,8
20131018,8
20131020,8
20131021,8
20131022,8
20131023,8
20131025,8
20131026,8
20131027,8
20131028,8
20131029,8
20131030,8
20131031,8
20131101,8
20131102,8
20131103,8
20131104,8
20131105,8
20131106,8
20131108,8
20131109,8
20131110,8
20131111,8
20131112,8
20131113,8
20131114,8
20131116,8
20131117,8
20131118,8
20131119,8
20140912,4
20140919,4
20140922,4
20140929,4
20141010,4
20141012,4
20141014,4
20141129,4
20141130,4
20141206,4
20141208,4
20141215,4
20170614,0
20170719,0
20170722,0
20170726,0
20170728,0
20170728,2
20170728,2
20170730,2
20170902,2
20170925,2
20170930,3
20171023,3
