Date,Value
20130320,0.227
20130320,0.245
20130320,0.245
20130320,0.245
20130320,0.245
20130320,0.243
20130321,0.243
20130321,0.243
20130321,0.243
20130321,0.243
20130321,0.243
20130321,0.242
20130321,0.242
20130321,0.242
20130321,0.242
20130322,0.242
20130322,0.242
20130322,0.242
20130322,0.242
20130322,0.242
20130322,0.242
20130322,0.242
20130322,0.242
20130322,0.241
20130322,0.241
20130322,0.241
20130322,0.26
20130323,0.26
20130323,0.26
20130323,0.26
20130323,0.26
20130323,0.26
20130323,0.26
20130323,0.26
20130323,0.264
20130323,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.264
20130324,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.242
20130325,0.26
20130326,0.26
20130326,0.26
20130326,0.26
20130326,0.26
20130326,0.26
20130326,0.286
20130326,0.301
20130326,0.301
20130326,0.301
20130326,0.301
20130326,0.301
20130327,0.301
20130327,0.301
20130327,0.301
20130327,0.301
20130327,0.37
20130327,0.37
20130327,0.37
20130327,0.37
20130327,0.367
20130327,0.367
20130327,0.367
20130328,0.367
20130328,0.367
20130328,0.367
20130328,0.367
20130328,0.367
20130328,0.367
20130328,0.367
20130328,0.367
20130328,0.318
20130328,0.318
20130328,0.318
20130328,0.318
20130328,0.318
20130328,0.318
20130329,0.318
20130329,0.318
20130329,0.318
20130329,0.318
20130329,0.318
20130329,0.381
20130329,0.381
20130329,0.381
20130329,0.381
20130330,0.381
20130330,0.381
20130330,0.381
20130330,0.381
20130330,0.443
20130330,0.443
20130330,0.443
20130330,0.443
20130330,0.443
20130331,0.443
20130331,0.443
20130331,0.443
20130331,0.443
20130331,0.782
20130331,0.782
20130331,0.782
20130331,0.782
20130331,0.782
20130401,0.782
20130401,0.782
20130401,0.782
20130401,0.78
20130401,0.779
20130401,0.779
20130401,0.779
20130401,0.779
20130401,0.777
20130401,0.777
20130402,0.777
20130402,0.777
20130402,0.777
20130402,0.777
20130402,0.777
20130402,0.776
20130402,0.776
20130402,0.776
20130402,0.776
20130402,0.776
20130402,0.776
20130402,0.776
20130402,0.776
20130402,0.776
20130403,0.776
20130403,0.776
20130403,0.776
20130403,0.776
20130403,0.776
20130403,0.776
20130403,0.778
20130403,0.798
20130403,0.798
20130403,0.798
20130403,0.798
20130403,0.798
20130403,0.798
20130404,0.798
20130404,0.798
20130404,0.798
20130404,0.798
20130404,0.798
20130404,0.797
20130404,0.797
20130404,0.797
20130404,0.797
20130404,0.797
20130404,0.797
20130405,0.797
20130405,0.797
20130405,0.797
20130405,0.797
20130405,0.797
20130405,0.796
20130405,0.796
20130405,0.796
20130405,0.796
20130405,0.796
20130406,0.796
20130406,0.796
20130406,0.796
20130406,0.802
20130406,0.812
20130406,0.816
20130406,0.821
20130406,0.821
20130406,0.821
20130407,0.821
20130407,0.821
20130407,0.821
20130407,0.821
20130407,0.82
20130407,0.82
20130407,0.82
20130407,0.82
20130407,0.82
20130408,0.82
20130408,0.82
20130408,0.82
20130408,0.82
20130408,0.898
20130408,0.898
20130408,0.894
20130408,0.894
20130409,0.894
20130409,0.894
20130409,0.894
20130409,0.894
20130409,0.894
20130409,0.9
20130409,0.9
20130409,0.9
20130409,0.9
20130410,0.9
20130410,0.9
20130410,0.9
20130410,0.9
20130410,0.898
20130410,0.934
20130410,0.934
20130410,0.933
20130410,0.933
20130411,0.933
20130411,0.933
20130411,0.933
20130411,0.933
20130411,0.922
20130411,0.93
20130411,0.93
20130411,0.93
20130411,0.93
20130412,0.931
20130412,0.931
20130412,0.931
20130412,0.931
20130412,0.93
20130412,0.935
20130412,0.935
20130412,0.935
20130412,0.935
20130412,0.935
20130413,0.935
20130413,0.935
20130413,0.935
20130413,0.939
20130413,0.945
20130413,0.945
20130413,0.945
20130413,0.945
20130414,0.945
20130414,0.945
20130414,0.945
20130414,0.955
20130414,0.955
20130414,0.939
20130414,0.939
20130414,0.939
20130414,0.939
20130415,0.938
20130415,0.938
20130415,0.938
20130415,0.938
20130415,0.938
20130415,0.96
20130415,0.965
20130415,0.965
20130415,0.966
20130415,0.966
20130416,0.966
20130416,0.966
20130416,0.966
20130416,0.975
20130416,0.975
20130416,0.969
20130416,0.969
20130416,0.969
20130416,0.969
20130417,0.969
20130417,0.969
20130417,0.969
20130417,0.65
20130417,0.652
20130417,0.652
20130417,0.655
20130417,0.655
20130417,0.655
20130418,0.655
20130418,0.655
20130418,0.655
20130418,0.655
20130418,0.653
20130418,0.653
20130418,0.653
20130418,0.648
20130419,0.648
20130419,0.648
20130419,0.648
20130419,0.648
20130419,0.652
20130419,0.651
20130419,0.651
20130419,0.655
20130419,0.655
20130419,0.655
20130420,0.655
20130420,0.655
20130420,0.655
20130420,0.662
20130420,0.669
20130420,0.665
20130420,0.665
20130420,0.665
20130420,0.665
20130421,0.665
20130421,0.665
20130421,0.665
20130421,1.007
20130421,0.997
20130421,0.997
20130421,0.997
20130421,0.997
20130421,0.997
20130422,0.997
20130422,0.997
20130422,0.997
20130422,1.005
20130422,1.005
20130422,0.998
20130422,0.998
20130422,0.998
20130423,0.999
20130423,0.999
20130423,0.999
20130423,0.999
20130423,1.256
20130423,1.256
20130423,1.256
20130423,1.256
20130423,1.256
20130423,1.256
20130424,1.256
20130424,1.256
20130424,1.256
20130424,1.26
20130424,1.26
20130424,1.26
20130424,1.26
20130424,1.259
20130424,1.259
20130425,1.259
20130425,1.259
20130425,1.259
20130425,1.307
20130425,1.308
20130425,1.308
