Date,Value
20130320,0
20130320,0
20130321,0
20130323,0
20130328,0
20130331,159
20130402,159
20130403,159
20130405,159
20130407,159
20130409,159
20130412,159
20130414,159
20130415,159
20130417,0
20130421,159
20130422,159
20130423,1042
20130429,1042
20130502,1042
20130503,1042
20130504,1045
20130505,1045
20130507,1045
20130509,1045
20130516,1060
20130518,1060
20130519,1060
20130520,1060
20130526,1060
20130527,1060
20130528,1060
20130530,1060
20130602,956
20130603,956
20130605,956
20130609,792
20130611,792
20130615,798
20130617,798
20130625,790
20130701,505
20130703,505
20130704,505
20130708,505
20130713,377
20130715,377
20130716,377
20130717,377
20130718,377
20130720,377
20130725,377
20130726,377
20130727,377
20130728,377
20130804,377
20130809,377
20130810,377
20130814,377
20130815,377
20130824,377
20130826,377
20130827,377
20130829,275
20130830,275
20130831,275
20130908,267
20130910,267
20130911,280
20130912,280
20130917,246
20130918,246
20130920,246
20130922,246
20130924,246
20130925,246
20130926,246
20130927,246
20130928,246
20130929,246
20130930,246
20131002,199
20131004,199
20131005,199
20131006,199
20131007,199
20131010,331
20131012,331
20131013,331
20131014,331
20131015,331
20131016,331
20131017,331
20131018,331
20131019,480
20131020,480
20131021,480
20131022,480
20131024,511
20131025,511
20131026,511
20131027,511
20131028,511
20131029,511
20131030,511
20131031,511
20131101,511
20131102,511
20131103,511
20131104,511
20131105,511
20131106,511
20131108,550
20131109,550
20131110,550
20131111,550
20131112,550
20131113,550
20131114,550
20131116,550
20131117,550
20131118,550
20131119,550
20140912,8
20140919,8
20140922,7
20140929,7
20141010,6
20141012,6
20141014,6
20141129,7
20141130,7
20141206,6
20141208,6
20141215,6
20170614,0
20170719,0
20170720,0
20170722,0
20170726,0
20170728,0
20170728,2
20170728,2
20170730,2
20170902,2
20170903,2
20170925,2
20170930,3
20171023,12
