Date,Value
20130914,1453
20130914,1453
20130915,1453
20130916,849
20130917,1453
20130919,1453
20130919,1453
20130921,1414
20130921,1414
20130922,1414
20130923,1414
20130924,1414
20130925,1439
20130926,1439
20130927,1462
20130928,1462
20130929,1462
20130930,1462
20131002,1533
20131004,1533
20131004,1533
20131005,1533
20131006,1533
20131007,1533
20131008,1533
20131009,1538
20131010,1538
20131011,1538
20131012,1519
20131013,1521
20131014,1517
20131015,1521
20131016,1521
20131017,1517
20131018,1604
20131019,1604
20131020,1604
20131021,1604
20131022,1604
20131023,1604
20131024,1604
20131025,1604
20131026,1632
20131027,1631
20131028,1632
20131029,1632
20131030,1622
20131101,1641
20131102,1642
20131103,1642
20131104,1642
20131105,1642
20131106,1619
20131107,1644
20131108,1644
20131109,1644
20131110,1649
20131112,1678
20131112,1678
20131113,1677
20131116,1689
20131117,1689
20131118,1689
20131119,1688
20131120,1689
20131121,1730
20131122,1730
20131123,1730
20131124,1730
20131125,1730
20131126,1730
20131127,1726
20131128,1730
20131129,1653
20131130,1653
20131202,1653
20131203,1653
20131204,1652
20131205,1652
20131206,1652
20131207,1603
20131208,1603
20131209,1603
20131210,1603
20131211,1603
20131213,1601
20131214,1601
20131215,1601
20131217,1601
20131218,1601
20131220,1601
20131221,1612
20131223,1612
20131224,1612
20131225,1612
20131226,1912
20131227,1912
20131228,1912
20131229,1912
20131230,1916
20131231,1916
20140101,1916
20140102,1915
20140103,1915
20140104,1915
20140105,1916
20140106,1915
20140107,1916
20140108,1915
20140109,1994
20140110,1994
20140111,1989
20140112,1994
20140113,1994
20140114,1994
20140115,1992
20140116,1994
20140117,1994
20140118,1963
20140119,1963
20140120,1963
20140121,1963
20140122,1963
20140123,1963
20140124,1960
20140125,1960
20140126,1963
20140127,1963
20140128,1897
20140129,1897
20140130,1897
20140131,1897
20140201,1887
20140202,1887
20140203,1887
20140204,1887
20140205,1926
20140206,1927
20140207,1928
20140208,1928
20140209,1886
20140211,1885
20140212,?
20140213,1925
20140214,1926
20140216,1924
20140217,1926
20140217,1926
20140218,1897
20140220,1897
20140221,1897
20140222,1897
20140223,1874
20140224,1874
20140225,1874
20140226,1827
20140227,1827
20140228,1827
20140301,1826
20140302,1827
20140304,1856
20140306,1857
20140307,1857
20140308,1858
20140309,1858
20140310,1859
20140311,1859
20140312,1802
20140313,1794
20140314,1802
20140315,1802
20140316,1802
20140317,1802
20140318,1804
20140319,1804
20140320,1795
20140321,1795
20140322,1804
20140323,1843
20140324,1843
20140325,1840
20140326,1843
20140327,1843
20140328,1843
20140329,1843
20140330,1843
20140401,1843
20140402,1841
20140403,1842
20140404,1842
20140405,1842
20140406,1842
20140407,1842
20140408,1842
20140409,1851
20140410,1851
20140411,1851
20140412,1851
20140413,1851
20140414,1851
20140416,1878
20140417,1878
20140418,1878
20140419,1878
20140421,1878
20140422,1885
20140423,1885
20140424,1885
20140425,1886
20140429,1886
20140430,1886
20140501,1886
20140502,1886
20140503,1869
20140505,1869
20140912,2000
20140915,2286
20140916,2286
20141011,2286
20141013,3233
20141013,3233
20141014,3233
20141015,3233
20141017,3233
20141018,3233
20141019,3233
20141023,3452
20141024,3452
20141025,3452
20141026,3452
20141028,3218
20141029,3218
20141031,3218
20141106,3218
20141106,3659
20141107,3659
20141109,3659
20141117,3659
20141118,3743
20141119,3743
20141121,3743
20141122,3743
20141122,3743
20141123,3743
20141125,3743
20141127,3843
20141129,3843
20141130,3843
20141202,3843
20141206,3663
20141207,3663
20141208,3663
20141214,3672
20141216,3672
20141218,3672
20141219,3672
20141220,3672
20141221,3563
20141222,3563
20141224,3563
20141227,3563
20141227,3563
20141229,3563
20150101,3563
20150111,3308
20150111,3308
20150114,3308
20150115,3308
20150117,3308
20150118,3308
20150118,3580
20150120,3580
20150121,3580
20150124,3580
20150124,3580
20150130,3580
20150212,4854
20150215,4854
20150222,5375
20150222,5375
20150304,5405
20150304,5405
20150308,5405
20150310,5405
20150323,7202
20150407,8229
20150423,11418
20150425,11418
20150426,11418
20150426,11418
20150427,11418
20150501,11418
20150517,11418
20150528,11418
20150528,11418
20150602,11418
20150602,11418
20150603,11418
20150605,11418
20150606,11418
20150607,11418
20150610,11418
20150614,11418
20150614,11418
20150619,11418
20150619,11418
20150624,11418
20150625,11418
20150628,11418
20150629,11418
20150701,11418
20150707,11418
20150716,11418
20150718,11418
20150719,11418
20150720,11418
20150723,11418
20150726,11418
20150731,11418
20150815,11418
20150816,11418
20150818,11418
20150818,11418
20150823,11418
20150901,11418
20150906,11418
20150908,11418
20150908,11418
20150918,11418
20151011,11418
20151018,11418
20151021,11418
20151023,11418
20151024,11418
20151025,11418
20151027,11418
20151029,11418
20151102,11418
20151107,11418
20151121,11418
20151206,11418
20151216,11418
20160112,11418
20160211,11418
20160217,11418
20160314,11418
20160401,11418
20160406,11418
20160706,11418
