Date,Value
20130914,10
20130914,10
20130915,10
20130916,9
20130917,9
20130919,8
20130919,8
20130921,7
20130921,7
20130922,8
20130923,8
20130924,8
20130925,8
20130926,8
20130927,8
20130928,8
20130929,8
20130930,8
20131002,8
20131004,8
20131004,8
20131005,8
20131007,8
20131008,8
20131009,8
20131010,8
20131011,8
20131012,8
20131013,8
20131017,8
20131024,8
20131025,9
20131026,9
20131119,9
20131121,9
20131229,9
20140106,9
20140109,10
20140111,10
20140113,10
20140114,10
20140201,9
20140202,9
20140208,12
20140221,14
20140306,20
20140307,20
20140308,20
20140312,20
20140330,19
20140406,20
20140408,20
20140413,20
20140423,21
20140517,21
20140521,21
20140526,19
20140603,19
20140624,19
20140719,16
20140729,12
20140810,22
20140824,41
20140910,41
20141013,41
20141013,41
20160406,14567
20160918,11323
20161107,4753
20170718,23501
20170721,21625
20170726,20447
20170727,19660
20170730,19149
20170828,15893
20170902,16057
20170905,15649
20170919,14642
20170926,14322
20171002,13270
20171004,13413
20171014,12850
20171023,12878
20171029,10679
20171103,10001
20171106,8803
20171114,6247
20171116,6243
20171117,6117
20171204,4648
20171209,4733
20171230,5378
20180104,5366
20180118,3885
20180120,3293
20180121,3292
20180130,3277
