Date,Value
20130914,268
20130914,268
20130915,268
20130916,273
20130917,273
20130919,264
20130919,264
20130921,261
20130921,261
20130922,261
20130923,259
20130924,259
20130925,261
20130926,261
20130927,261
20130928,262
20130929,262
20130930,264
20131002,265
20131004,265
20131004,272
20131005,272
20131006,275
20131007,275
20131008,275
20131009,272
20131010,273
20131011,273
20131012,272
20131013,272
20131014,279
20131015,275
20131016,275
20131017,271
20131018,271
20131019,271
20131020,271
20131021,271
20131022,271
20131023,274
20131024,274
20131025,280
20131026,280
20131027,280
20131028,286
20131029,275
20131030,275
20131101,276
20131102,276
20131103,285
20131104,285
20131105,283
20131106,283
20131107,282
20131108,282
20131109,282
20131110,287
20131112,287
20131112,289
20131113,289
20131116,294
20131117,294
20131118,294
20131119,291
20131120,289
20131121,289
20131122,288
20131123,288
20131124,288
20131125,281
20131126,281
20131127,281
20131128,283
20131129,283
20131130,283
20131202,286
20131203,286
20131204,290
20131205,290
20131206,290
20131207,290
20131208,285
20131209,283
20131210,281
20131211,283
20131213,1310
20131214,1620
20131215,1610
20131217,1620
20131218,1610
20131220,1320
20131221,1320
20131223,335
20131224,335
20131225,354
20131226,354
20131227,332
20131228,330
20131229,330
20131230,325
20131231,323
20140101,323
20140102,318
20140103,313
20140104,313
20140105,314
20140106,319
20140107,317
20140108,314
20140109,308
20140110,306
20140111,306
20140112,305
20140113,306
20140114,305
20140115,302
20140116,303
20140117,302
20140118,300
20140119,302
20140120,303
20140121,302
20140122,296
20140123,302
20140124,302
20140125,299
20140126,302
20140127,302
20140128,303
20140129,305
20140130,302
20140131,304
20140201,305
20140202,306
20140203,305
20140204,304
20140205,301
20140206,311
20140207,306
20140208,312
20140209,306
20140211,307
20140212,307
20140213,308
20140214,306
20140216,311
20140217,311
20140217,311
20140218,303
20140220,298
20140221,298
20140222,301
20140223,297
20140224,300
20140225,300
20140226,299
20140227,299
20140228,299
20140301,299
20140302,300
20140304,302
20140306,297
20140307,297
20140308,298
20140309,297
20140310,297
20140311,296
20140312,293
20140313,291
20140314,292
20140315,293
20140316,292
20140317,288
20140318,288
20140319,285
20140320,287
20140321,287
20140322,291
20140323,291
20140324,291
20140325,280
20140326,255
20140327,255
20140328,255
20140329,239
20140330,239
20140401,224
20140402,228
20140403,228
20140404,228
20140405,222
20140406,222
20140407,222
20140408,220
20140409,221
20140410,220
20140411,219
20140412,220
20140413,220
20140414,221
20140416,220
20140417,221
20140418,219
20140419,219
20140421,239
20140422,244
20140423,243
20140424,246
20140425,246
20140429,254
20140430,252
20140501,254
20140502,257
20140503,257
20140505,251
20140507,254
20140508,109000
20140511,245
20140512,245
20140513,247
20140515,248
20140516,248
20140517,248
20140520,255
20140521,257
20140521,257
20140526,260
20140529,262
20140601,150000
20140603,281
20140605,292
20140608,288
20140611,288
20140613,286
20140615,283
20140617,283
20140620,276
20140624,280
20140624,280
20140709,93
20140712,94
20140719,100
20140727,163000
20140729,102
20140810,164000
20140820,124
20140823,59500
20140824,59500
20140824,166000
20140825,124
20140826,166000
20140831,124
20140901,124
20140903,162000
20140904,165000
20140905,68600
20140906,132
20140907,132
20140908,167000
20140909,131
20140912,141
20140915,143
20140916,152
20141011,187000
20141013,339000
20141013,187000
20141014,187000
20141015,187000
20141017,187000
20141018,187000
20141019,188000
20141023,243
20141024,191000
20141025,192000
20141026,193000
20141028,193000
20141029,253
20141031,342000
20141106,150000
20141106,342000
20141107,342000
20141109,342000
20141111,149000
20141117,148000
20141118,148000
20141119,135000
20141130,81500
20141202,83200
20141206,85100
20141207,86100
20141208,84900
20141209,86500
20141214,288000
20141216,88400
20141218,88700
20141219,289000
20141220,89000
20141221,290000
20141222,291000
20141224,292000
20141227,92800
20141227,293000
20141229,95500
20150101,297000
20150111,322000
20150111,329000
20150114,339000
20150115,352000
20150117,176000
20150118,174000
20150118,378000
20150120,387000
20150121,193000
20150124,397000
20150124,204000
