Date,Value
20130403,1
20130403,1
20130404,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130413,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130426,1
20130427,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,-
20130530,-
20130531,-
20130601,-
20130602,-
20130603,-
20130604,-
20130605,-
20130606,-
20130607,-
20130608,-
20130609,-
20130611,-
20130612,-
20130613,-
20130614,-
20130615,-
20130616,-
20130617,-
20130618,-
20130619,-
20130620,-
20130621,-
20130622,-
20130623,-
20130624,-
20130625,-
20130626,-
20130627,-
20130628,-
20130629,-
20130630,-
20130701,-
20130702,-
20130703,-
20130704,-
20130705,-
20130706,-
20130707,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130908,1
20130909,1
20130910,1
20130911,1
20130912,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131018,1
20131024,1
20131026,1
20131104,1
20131108,1
20131119,1
20131202,1
20131208,1
20131223,1
20140103,1
20140109,1
20140112,1
20140113,1
20140121,1
20140125,1
20140126,1
20140201,1
20140205,1
20140218,1
20140220,1
20140221,1
20140223,1
20140225,1
20140226,1
20140227,1
20140308,1
20140313,1
20140320,1
20140323,1
20140324,1
20140326,1
20140327,1
20140401,1
20140402,1
20140404,1
20140411,1
20140412,1
20140413,1
20140419,1
20140421,1
20140428,1
20140502,1
20140505,1
20140508,1
20140512,1
20140516,1
20140519,1
20140522,1
20140526,1
20140527,1
20140531,1
20140603,1
20140605,1
20140613,1
20140622,1
20140629,1
20140710,1
20140717,1
20140718,1
20140721,1
20140725,1
20140803,1
20140810,1
20140811,1
20140813,1
20140814,1
20140817,1
20140825,1
20140828,1
20140830,1
20140831,1
20140905,1
20140907,1
20140910,1
20140915,1
20140920,1
20141011,2
20161106,8
20170823,1
20170915,0
20170915,0
20180315,0
