Date,Value
20120814,8580
20120815,8670
20120815,8670
20120816,8710
20120817,8620
20120818,8610
20120819,8280
20120820,8240
20120821,8260
20120822,8320
20120823,8030
20120824,8350
20120827,8230
20120828,8200
20120829,8210
20120830,8250
20120831,3470
20120901,3470
20120901,3470
20120902,8190
20120903,8190
20120903,3690
20120904,8160
20120905,8180
20120906,8180
20120907,8220
20120908,8220
20120908,8220
20120909,8200
20120910,8210
20120911,7790
20120911,7790
20120912,8430
20120913,8510
20120915,8480
20120915,8480
20120916,8460
20120917,3240
20120919,8470
20120919,8470
20120920,8430
20120921,2840
20120922,2840
20120923,2840
20120925,2840
20120926,2850
20120927,2850
20120928,2850
20120929,2870
20121001,2870
20121002,2920
20121003,2920
20121004,2960
20121005,2960
20121007,3030
20121008,3030
20121009,3030
20121010,3040
20121011,3030
20121011,3030
20121013,3030
20121014,3030
20121015,3060
20121016,3050
20121018,3030
20121019,3040
20121020,3050
20121021,3050
20121022,3050
20121023,3040
20121023,3060
20121024,3060
20121026,3040
20121027,3030
20121028,2990
20121029,2980
20121030,2950
20121030,2950
20121031,2950
20121102,2890
20121103,2890
20121104,2890
20121105,2880
20121106,2870
20121106,2860
20121108,2890
20121108,2890
20121109,2890
20121112,2940
20121113,2940
20121113,2940
20121114,3000
20121115,3010
20121117,3010
20121118,2970
20121119,3010
20121121,3090
20121122,3050
20121123,2990
20121124,2990
20121125,3000
20121126,3010
20121128,3040
20121129,3030
20121130,3050
20121201,3060
20121204,3100
20121205,3100
20121206,3120
20121208,3110
20121211,3140
20121212,3130
20121213,3100
20121214,3080
20121214,3080
20121216,3080
20121217,3040
20121220,3030
20121221,3030
20121224,3010
20121226,3010
20121226,2990
20121228,2990
20121229,2970
20121230,2920
20121231,2890
20130104,2850
20130106,2850
20130110,2860
20130111,2860
20130111,2860
20130113,2860
20130115,2860
20130116,2840
20130118,2840
20130119,2850
20130121,2840
20130123,2850
20130123,2860
20130125,2860
20130126,2880
20130126,2880
20130127,2880
20130131,2890
20130201,2900
20130204,2900
20130205,2900
20130206,2900
20130207,2900
20130208,2910
20130213,2940
20130216,2960
20130220,2960
20130222,3000
20130223,3000
20130225,3010
20130305,3040
20130309,3030
20130312,3090
20130316,3530
20130318,3380
20130319,3380
20130320,3380
20130320,3350
20130321,3350
20130321,3350
20130322,3350
20130323,3090
20130324,3090
20130325,3090
20130326,3130
20130327,3180
20130328,3200
20130329,3210
20130330,3210
20130331,3210
20130401,3210
20130402,3250
20130403,3230
20130404,3210
20130405,3210
20130406,3220
20130407,3220
20130408,3200
20130410,3200
20130411,3270
20130411,3520
20130412,3810
20130414,4510
20130415,4510
20130416,4520
20130417,3410
20130418,3110
20130419,3120
20130420,2280
20130421,2280
20130423,4520
20130423,4520
20130424,4770
20130425,5140
20130426,5740
20130427,5720
20130428,5790
20130429,5790
20130430,5040
20130502,4890
20130503,4770
20130504,4890
20130505,4530
20130506,4490
20130507,4490
20130508,4450
20130509,4370
20130511,4370
20130512,4800
20130512,4800
20130513,4800
20130514,4280
20130515,4280
20130516,3450
20130517,4220
20130518,3300
20130519,4220
20130520,3980
20130521,3240
20130913,4140
20130913,4140
20130914,4140
20130915,4170
20130916,4170
20130917,4180
20130918,4180
20130919,4180
20130920,4220
20130921,4220
20130922,4220
20130923,4320
20130924,4320
20130925,4380
20130926,4380
20130927,4380
20130928,4440
20130929,4440
20130930,4470
20131002,4510
20131003,4510
20131004,4580
20131005,4580
20131006,4530
20131007,4530
20131008,4500
20131009,4500
20131010,4520
20131011,4520
20131012,4520
20131013,4550
20131014,4550
20131015,4640
20131016,4570
20131017,4540
20131018,4540
20131019,4540
20131020,4530
20131021,4530
