Date,Value
20180122,1.534
20180122,1.534
20180122,1.534
20180123,1.534
20180123,1.534
20180123,1.534
20180123,1.534
20180124,1.534
20180124,1.534
20180124,1.534
20180124,1.531
20180124,1.598
20180124,1.587
20180124,1.616
20180124,1.616
20180124,1.61
20180124,1.605
20180125,1.605
20180125,1.605
20180125,1.605
20180125,1.605
20180126,1.605
20180126,1.605
20180126,1.605
20180126,1.605
20180127,1.605
20180127,1.605
20180127,1.605
20180128,1.605
20180128,1.605
20180128,1.605
20180128,1.605
20180129,1.605
20180129,1.605
20180129,1.605
20180129,1.605
20180130,1.605
20180130,1.605
20180130,1.605
20180130,1.605
20180131,1.605
20180131,1.605
20180131,1.605
20180131,1.605
20180201,1.605
20180201,1.605
20180201,1.605
20180201,1.605
20180202,1.605
20180202,1.605
20180202,1.605
20180202,1.605
20180203,1.605
20180203,1.606
20180203,1.606
20180203,1.606
20180204,1.606
20180204,1.606
20180204,1.606
20180205,1.606
20180205,1.606
20180206,1.606
20180206,1.606
20180206,1.606
20180207,1.606
20180207,1.606
20180207,1.606
20180207,1.612
20180208,1.618
20180208,1.618
20180208,1.618
20180208,1.626
20180209,1.626
20180209,1.626
20180209,1.626
20180209,1.626
20180210,1.626
20180210,1.626
20180210,1.626
20180210,1.626
20180211,1.626
20180211,1.626
20180211,1.626
20180211,1.626
20180212,1.626
20180212,1.626
20180212,1.626
20180213,1.626
20180213,1.626
20180213,1.626
20180213,1.626
20180214,1.626
20180214,1.626
20180214,1.626
20180214,1.626
20180215,1.626
20180215,1.626
20180215,1.626
20180215,1.626
20180216,1.626
20180216,1.626
20180216,1.626
20180216,1.626
20180217,1.626
20180217,1.626
20180217,1.626
20180217,1.626
20180218,1.626
20180218,1.626
20180218,1.626
20180218,1.626
20180219,1.626
20180219,1.626
20180219,1.626
20180219,1.626
20180220,1.626
20180220,1.626
20180220,1.626
20180220,1.626
20180221,1.626
20180221,1.626
20180221,1.626
20180221,1.626
20180222,1.626
20180222,1.626
20180222,1.626
20180222,1.626
20180223,1.626
20180223,1.626
20180223,1.626
20180223,1.626
20180224,1.626
20180224,1.626
20180224,1.626
20180224,1.626
20180225,1.626
20180225,1.626
20180225,1.626
20180225,1.626
20180226,1.626
20180226,1.626
20180226,1.626
20180226,1.626
20180227,1.626
20180227,1.626
20180227,1.626
20180227,1.626
20180228,1.626
20180228,1.626
20180228,1.626
20180228,1.626
20180301,1.626
20180301,1.626
20180301,1.626
20180301,1.626
20180302,1.626
20180302,1.626
20180302,1.626
20180302,1.626
20180303,1.626
20180303,1.626
20180303,1.626
20180303,1.626
20180304,1.626
20180304,1.626
20180304,1.626
20180304,1.626
20180305,1.626
20180305,1.626
20180305,1.626
20180306,1.626
20180306,1.626
20180306,1.626
20180306,1.626
20180306,1.633
20180307,1.633
20180307,1.633
20180307,1.633
20180307,1.633
20180308,1.633
20180308,1.633
20180309,1.633
20180309,1.633
20180309,1.633
20180309,1.633
20180310,1.633
20180310,1.633
20180310,1.633
20180310,1.633
20180311,1.633
20180311,1.633
20180312,1.633
20180312,1.633
20180312,1.633
20180312,1.633
20180313,1.633
20180314,1.633
20180314,1.633
20180314,1.633
20180314,1.633
20180315,1.633
20180315,1.633
20180315,1.633
20180315,1.639
20180316,1.639
20180316,1.639
20180316,1.639
20180316,1.639
20180317,1.64
20180317,1.64
20180317,1.64
20180318,1.64
20180318,1.64
20180318,1.64
20180319,1.641
20180319,1.624
20180319,1.624
20180319,1.624
20180320,1.625
20180320,1.62
20180320,1.62
20180320,1.62
20180321,1.616
20180321,1.616
20180321,1.616
20180321,1.616
20180322,1.615
20180322,1.605
20180322,1.605
20180322,1.605
20180323,1.605
20180323,1.6
20180323,1.6
