Date,Value
20180122,-58
20180122,-58
20180122,-58
20180123,-58
20180123,-58
20180123,-58
20180123,-58
20180124,-58
20180124,-58
20180124,-58
20180124,-54
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180124,-49
20180125,-49
20180125,-49
20180125,-49
20180125,-49
20180126,-49
20180126,-49
20180126,-49
20180126,-49
20180127,-49
20180127,-49
20180127,-49
20180128,-49
20180128,-49
20180128,-49
20180128,-49
20180129,-49
20180129,-49
20180129,-49
20180129,-49
20180130,-49
20180130,-49
20180130,-49
20180130,-49
20180131,-49
20180131,-49
20180131,-49
20180131,-49
20180201,-49
20180201,-49
20180201,-49
20180201,-49
20180202,-49
20180202,-49
20180202,-49
20180202,-49
20180203,-49
20180203,-49
20180203,-49
20180203,-49
20180204,-49
20180204,-49
20180204,-49
20180205,-49
20180205,-49
20180206,-49
20180206,-49
20180206,-49
20180207,-49
20180207,-49
20180207,-49
20180207,-49
20180208,-49
20180208,-49
20180208,-49
20180208,-49
20180209,-49
20180209,-49
20180209,-49
20180209,-49
20180210,-49
20180210,-49
20180210,-49
20180210,-49
20180211,-49
20180211,-49
20180211,-49
20180211,-49
20180212,-49
20180212,-49
20180212,-49
20180213,-49
20180213,-49
20180213,-49
20180213,-49
20180214,-49
20180214,-49
20180214,-49
20180214,-49
20180215,-49
20180215,-49
20180215,-49
20180215,-49
20180216,-49
20180216,-49
20180216,-49
20180216,-49
20180217,-49
20180217,-49
20180217,-49
20180217,-49
20180218,-49
20180218,-49
20180218,-49
20180218,-49
20180219,-49
20180219,-49
20180219,-49
20180219,-49
20180220,-49
20180220,-49
20180220,-49
20180220,-49
20180221,-49
20180221,-49
20180221,-49
20180221,-49
20180222,-49
20180222,-49
20180222,-49
20180222,-49
20180223,-49
20180223,-49
20180223,-49
20180223,-49
20180224,-49
20180224,-49
20180224,-49
20180224,-49
20180225,-49
20180225,-49
20180225,-49
20180225,-49
20180226,-49
20180226,-49
20180226,-49
20180226,-49
20180227,-49
20180227,-49
20180227,-49
20180227,-49
20180228,-49
20180228,-49
20180228,-49
20180228,-49
20180301,-49
20180301,-49
20180301,-49
20180301,-49
20180302,-49
20180302,-49
20180302,-49
20180302,-49
20180303,-49
20180303,-49
20180303,-49
20180303,-49
20180304,-49
20180304,-49
20180304,-49
20180304,-49
20180305,-49
20180305,-49
20180305,-49
20180306,-49
20180306,-49
20180306,-49
20180306,-49
20180306,-49
20180307,-49
20180307,-49
20180307,-49
20180307,-49
20180308,-49
20180308,-49
20180309,-49
20180309,-49
20180309,-49
20180309,-49
20180310,-49
20180310,-49
20180310,-49
20180310,-49
20180311,-49
20180311,-49
20180312,-49
20180312,-49
20180312,-49
20180312,-49
20180313,-49
20180314,-49
20180314,-49
20180314,-49
20180314,-49
20180315,-49
20180315,-49
20180315,-49
20180315,-49
20180316,-49
20180316,-49
20180316,-49
20180316,-49
20180317,-49
20180317,-49
20180317,-49
20180318,-49
20180318,-49
20180318,-49
20180319,-49
20180319,-49
20180319,-49
20180319,-49
20180320,-49
20180320,-49
20180320,-49
20180320,-49
20180321,-49
20180321,-49
20180321,-49
20180321,-49
20180322,-49
20180322,-49
20180322,-49
20180322,-49
20180323,-49
20180323,-49
20180323,-49
20180323,-49
20180324,-49
20180324,-50
20180324,-50
20180324,-50
20180325,-50
20180325,-50
20180325,-50
20180325,-50
20180326,-50
20180326,-50
20180326,-50
20180326,-50
20180327,-50
20180327,-50
20180327,-50
20180327,-50
20180328,-50
20180328,-50
20180328,-50
20180328,-50
20180329,-50
20180329,-50
20180329,-50
20180329,-50
20180330,-50
20180330,-50
20180330,-50
20180330,-50
20180331,-50
20180331,-50
20180331,-50
20180331,-50
20180401,-50
20180401,-50
20180401,-50
20180401,-50
20180402,-50
20180402,-50
20180402,-50
20180402,-50
20180403,-50
20180403,-50
20180403,-50
20180403,-50
20180404,-50
20180404,-50
20180404,-50
20180404,-50
20180405,-50
20180405,-50
20180405,-50
20180405,-50
20180406,-50
20180406,-50
20180406,-50
20180406,-50
20180407,-50
20180407,-50
20180407,-50
20180407,-50
20180408,-50
20180408,-50
20180408,-50
20180408,-50
20180409,-50
20180409,-50
20180409,-50
20180409,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180410,-50
20180411,-50
20180411,-50
20180411,-50
20180411,-50
20180412,-50
20180412,-50
20180412,-50
20180412,-50
