Date,Value
20150709,587
20150710,587
20150710,587
20150715,588
20150715,588
20150716,587
20150716,587
20150724,594
20150724,594
20150724,594
20150724,594
20150724,594
20150724,594
20150724,594
20150724,594
20150724,594
20150724,594
20150725,610
20150727,610
20150727,610
20150727,610
20150727,610
20150727,610
20150727,610
20150727,610
20150727,610
20150810,649
20160416,3810
20170108,7620
20170709,9840
20180316,13700
20180323,13700
20180325,13800
20180329,13800
20180331,13800
20180402,13800
20180406,13900
20180407,13900
20180408,13900
20180414,13900
20180619,15800
20180720,16200
20180822,15800
20181009,16100
20181018,16100
20181020,16100
20181021,16100
20181022,16100
20181025,16100
20181031,16100
20190316,16600
20190328,16700
20190331,16800
20190402,16900
20190420,17000
20190616,17700
20190726,18300
20190728,18300
20190807,300
20190818,400
20190819,18400
20190901,500
20190908,18500
20190909,18500
20190915,18600
20190920,18700
20191004,800
20191009,18800
20191018,18800
20191021,18800
20191022,800
20191101,18900
20191103,18900
20191124,900
20191127,900
20191129,18900
20191204,17400
20191207,17400
20191212,18300
20191214,18300
20191226,18400
20191229,18500
20200102,18500
20200119,18600
20200125,000
20200126,20000
20200207,200
20200209,20200
20200214,20200
20200220,20200
20200222,200
20200223,200
20200229,20200
20200302,20200
20200305,20300
20200308,20300
20200311,20300
20200313,20300
20200315,300
20200317,20300
20200321,20300
20200322,20300
20200324,20300
20200328,300
20200329,20300
20200331,20300
20200405,21200
20200412,21300
20200419,21300
20200426,21300
20200503,300
20200510,400
20200524,21400
20200527,400
20200531,21500
20200621,400
20200628,21400
20200629,400
20200705,21400
20200713,500
20200719,21400
20200726,21500
20200727,21500
20200731,21600
20200803,21600
20200805,21600
20200810,21600
20200817,21600
20200823,21700
20200824,21700
20200830,21700
20200906,21800
20200907,21800
20200909,21800
20200913,21800
20200913,21800
20200918,21900
20200925,21900
20201005,22000
20201007,22100
20201014,22100
20201018,22100
20201019,22100
20201021,22100
20201023,100
20201026,200
20201028,200
20201030,22200
20201109,22200
20201122,22300
20201127,22300
20201208,22600
20201212,22600
20201213,22600
20201219,22700
20201220,22700
20201227,22700
20201229,22700
20210103,22800
20210105,22800
20210109,000
20210112,23000
20210116,23100
20210121,100
20210123,200
20210126,200
20210128,22200
20210202,22200
20210207,22300
20210216,300
20210220,21200
20210221,21200
20210223,21200
20210225,21200
20210227,200
20210301,21200
20210302,21200
20210304,21200
20210305,21200
20210307,21300
20210311,21300
20210312,21300
20210313,21400
20210316,400
20210317,400
20210318,21400
20210319,21400
20210320,400
20210322,21400
20210325,400
20210327,21400
20210330,21500
20210403,500
20210404,21500
20210406,500
20210410,500
20210411,500
20210413,500
20210415,21500
20210417,500
20210420,600
20210422,21600
20210424,21600
20210425,600
20210427,600
20210429,700
20210501,21800
20210502,800
20210504,900
20210506,900
20210508,900
20210509,21900
20210514,900
20210515,900
20210516,900
20210518,22000
20210520,000
20210522,000
20210523,22000
20210525,000
20210527,000
20210529,000
20210603,100
20210605,200
20210606,200
20210610,300
20210612,22400
20210622,800
20210624,800
20210626,22800
20210629,22800
20210703,800
20210704,800
20210708,22800
20210711,800
20210713,800
20210717,22800
20210720,800
20210722,800
20210724,800
20210725,800
20210727,22800
20210729,22800
20210731,22800
20210803,800
20210805,22900
20210807,22900
20210817,900
20210819,22900
20210824,22900
20210828,22900
20210829,22900
20210831,000
20210902,23000
20210904,000
20210905,000
20210907,23000
20210909,000
20210911,000
20210912,000
20210916,100
20210918,23100
20210919,200
20210923,23200
20210925,200
20210926,200
20210928,23200
20210930,23200
20211003,23200
20211005,300
20211007,23300
20211009,23300
20211010,300
20211012,300
20211014,300
20211016,300
20211017,300
20211021,300
20211023,300
20211024,23300
20211026,23300
20211030,23300
20211031,300
20211102,23300
20211106,400
20211109,400
20211113,23400
20211114,23400
20211116,23500
20211118,23600
20211120,23700
20211121,23700
20211123,23800
20211125,23800
20211127,900
20211128,23900
20211130,24000
20211205,000
20211209,24000
20211211,24100
20211212,100
20211216,24100
20211218,100
20211219,24100
20211223,24100
20211226,24200
20211228,24200
20220101,200
20220106,24100
20220107,200
20220109,24200
20220112,200
20220113,200
20220114,24200
20220115,200
20220116,200
20220117,24200
20220118,24200
20220119,24200
20220121,200
20220123,24200
20220125,24200
20220126,24200
20220127,24200
20220128,24200
20220129,24200
20220130,24200
20220131,200
20220203,23500
20220206,23900
20220208,23900
20220210,23900
20220211,23900
20220212,23900
20220216,23900
20220218,900
20220219,24000
20220220,24000
20220224,24000
20220226,24000
20220227,24000
20220301,24100
20220303,24100
20220305,100
20220306,24100
20220308,200
20220312,24200
20220313,24200
20220315,24200
20220317,24200
20220319,200
20220320,24200
20220327,-
20220329,-
20220331,-
20220402,-
20220403,-
20220409,-
20220410,-
20220412,-
20220424,-
20220426,-
20220430,-
20220501,-
20220503,-
20220508,-
20220514,-
20220515,-
20220521,-
20220524,-
20220526,-
20220528,-
20220529,-
20220531,-
20220604,-
20220605,-
20220607,-
20220609,-
20220611,-
20220612,-
20220614,-
20220616,-
20220618,-
20220619,-
20220621,-
20220623,-
20220625,-
20220626,-
20220628,-
20220630,-
20220703,-
20220705,-
20220707,-
20220710,-
20220712,-
20220714,-
20220716,-
20220717,-
20220719,-
20220721,-
20220724,-
20220728,-
20220730,-
20220731,-
20220802,-
20220804,-
20220806,-
20220807,-
20220811,-
20220813,-
20220814,-
20220818,-
20220820,-
20220821,-
20220823,-
20220825,-
20220827,-
20220828,-
20220830,-
20220901,-
20220906,-
20220910,-
20220911,-
20220913,-
20220915,-
20220918,-
20220924,-
20220925,-
20220927,-
20221002,-
20221006,-
20221008,-
20221009,-
20221013,-
20221015,-
20221016,-
20221018,-
20221020,-
20221025,19500
20221027,500
20221029,19600
20221030,600
20221101,600
20221103,19600
20221106,19600
20221108,19600
20221110,19600
20221112,19600
20221113,600
20221115,19600
20221120,700
20221122,700
20221203,500
20221218,21500
20221220,500
20221227,500
20221229,500
20221231,21500
20230101,21500
20230103,21500
20230105,21500
20230107,500
20230108,21500
20230110,21500
20230112,21500
20230115,500
20230121,500
20230122,21500
20230124,21500
20230204,26200
20230209,26300
20230211,300
20230212,300
20230218,26300
20230221,26300
20230223,26300
20230224,26300
20230225,26300
20230226,26300
20230227,26300
20230228,300
20230302,26300
20230305,300
20230306,26300
20230307,26300
20230308,26300
20230310,26400
20230311,26400
20230313,26400
20230314,26400
20230315,400
20230317,400
20230318,26400
20230321,26400
20230322,26400
20230323,26400
20230324,26400
20230325,400
20230326,26400
20230327,26400
20230328,26400
20230329,26400
20230330,26400
20230331,26400
20230401,26400
20230402,26400
20230403,400
20230405,26500
20230406,26500
20230407,26500
20230408,26500
20230410,500
20230411,26500
20230412,500
20230413,500
20230415,26600
20230416,26600
20230418,26600
20230419,26600
20230420,600
20230421,26600
20230423,26600
20230425,26600
20230426,26600
20230428,26600
20230429,26700
20230430,26700
20230501,26700
20230502,26700
20230503,26700
20230504,26700
20230505,26700
20230507,26800
20230508,26800
20230510,26800
20230512,26800
20230513,26900
20230514,26900
20230516,26900
