Date,Value
20170713,3486
20170713,3486
20170728,1555
20170729,1555
20180226,4436
20180316,4436
20180316,4436
20180316,4436
20180321,4436
20180322,4436
20180323,4436
20180324,4436
20180325,4436
20180326,4436
20180327,4436
20180328,4436
20180329,4436
20180330,4436
20180331,4436
20180401,4436
20180402,4436
20180403,4436
20180404,4436
20180404,4436
20180406,4436
20180407,4436
20180407,4436
20180408,4436
20180412,4436
20180412,4436
20180414,4436
20180414,4436
20180530,4436
20180531,4436
20180619,4436
20180719,4436
20180720,4436
20180822,4436
20181009,4436
20181010,4436
20181018,4436
20181020,4436
20181021,4436
20181022,4436
20181023,4436
20181024,4436
20181025,4436
20181031,4436
20181108,4436
20190213,4436
20190314,4436
20190316,4436
20190319,4436
20190321,4436
20190323,4436
20190326,4436
20190328,4436
20190330,4436
20190331,4436
20190402,4436
20190404,4436
20190406,4436
20190411,4436
20190416,4436
20190420,4436
20190421,4436
20190423,4436
