Date,Value
20150709,0.489
20150709,0.489
20150710,0.489
20150710,0.489
20150710,0.489
20150710,0.565
20150710,0.618
20150710,0.618
20150711,0.618
20150711,0.618
20150711,0.618
20150711,0.618
20150712,0.618
20150712,0.618
20150712,0.618
20150712,0.618
20150713,0.618
20150713,0.618
20150713,0.618
20150713,0.618
20150714,0.618
20150714,0.618
20150714,0.618
20150714,0.615
20150715,0.615
20150715,0.615
20150715,0.615
20150715,0.642
20150715,0.665
20150715,0.665
20150715,0.667
20150715,0.668
20150716,0.668
20150716,0.668
20150716,0.676
20150716,0.683
20150716,0.683
20150716,0.683
20150716,0.683
20150717,0.683
20150717,0.683
20150717,0.683
20150717,0.683
20150718,0.683
20150718,0.683
20150718,0.683
20150718,0.683
20150718,0.683
20150719,0.683
20150719,0.683
20150719,0.683
20150719,0.683
20150719,0.683
20150720,0.683
20150720,0.683
20150720,0.683
20150720,0.683
20150721,0.683
20150721,0.683
20150721,0.683
20150721,0.683
20150722,0.683
20150722,0.683
20150722,0.683
20150722,0.683
20150723,0.683
20150723,0.683
20150723,0.683
20150723,0.683
20150723,0.678
20150723,0.674
20150723,0.669
20150724,0.669
20150724,0.669
20150724,0.665
20150724,0.748
20150724,0.761
20150724,0.763
20150724,0.767
20150724,0.769
20150724,0.771
20150724,0.773
20150724,0.773
20150724,0.774
20150724,0.774
20150724,0.774
20150724,0.774
20150724,0.774
20150725,0.774
20150725,0.774
20150725,0.774
20150725,0.774
20150725,0.775
20150725,0.775
20150726,0.775
20150726,0.775
20150726,0.775
20150726,0.766
20150727,0.766
20150727,0.766
20150727,0.766
20150727,0.767
20150727,0.977
20150727,1.014
20150727,1.015
20150727,1.016
20150727,1.017
20150727,1.333
20150727,1.347
20150727,1.466
20150727,1.576
20150727,1.576
20150728,1.576
20150728,1.576
20150728,1.576
20150728,1.576
20150729,1.576
20150729,1.576
20150729,1.576
20150729,1.575
20150730,1.575
20150730,1.571
20150730,1.571
20150730,1.571
20150731,1.571
20150731,1.571
20150731,1.571
20150731,1.571
20150801,1.571
20150801,1.571
20150801,1.571
20150801,1.571
20150802,1.571
20150802,1.571
20150802,1.571
20150802,1.571
20150803,1.566
20150803,1.566
20150803,1.566
20150803,1.566
20150804,1.566
20150804,1.566
20150804,1.566
