Date,Value
20150709,1750
20150710,1700
20150715,1640
20150715,1640
20150715,1640
20150715,1630
20150715,1630
20150723,1080
20150723,1080
20150723,1080
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20150724,1040
20170709,73900
20170713,73300
20170728,11400
20170729,11400
20180210,14700
20180210,14700
20180226,14900
20180316,14400
20180316,14400
20180316,14300
20180321,15600
20180322,15700
20180323,15700
20180324,15700
20180325,16600
20180326,16700
20180327,16800
20180328,17000
20180329,17100
20180330,17200
20180331,17100
20180401,17100
20180402,17100
20180403,17100
20180404,17200
20180404,17200
20180406,17200
20180407,17300
20180407,17400
20180408,17400
20180412,17400
20180412,17400
20180414,17500
20180414,17600
20180530,16900
20180531,16600
20180619,15800
20180719,16300
20180720,15600
20180822,13900
20181009,17700
20181010,24900
20181018,15900
20181020,21100
20181021,22400
20181022,21200
20181023,22600
20181024,24000
20181025,16400
20181031,18000
20181108,23200
20190213,20500
20190314,65500
20190316,19400
20190319,19900
20190321,20400
20190323,19200
20190326,19200
20190328,18400
20190330,19700
20190331,19200
20190402,17800
20190404,17200
20190406,18500
20190411,17500
20190416,18200
20190420,18700
20190421,19000
20190423,19200
20190519,21400
