Date,Value
20150709,-62
20150709,-62
20150710,-62
20150710,-62
20150710,-62
20150710,-61
20150710,-61
20150710,-61
20150711,-61
20150711,-61
20150711,-61
20150711,-61
20150712,-61
20150712,-61
20150712,-61
20150712,-61
20150713,-61
20150713,-61
20150713,-61
20150713,-61
20150714,-61
20150714,-61
20150714,-61
20150714,-61
20150715,-61
20150715,-61
20150715,-61
20150715,-61
20150715,-61
20150715,-61
20150715,-61
20150715,-61
20150716,-61
20150716,-61
20150716,-61
20150716,-61
20150716,-61
20150716,-61
20150716,-61
20150717,-61
20150717,-61
20150717,-61
20150717,-61
20150718,-61
20150718,-61
20150718,-61
20150718,-61
20150718,-61
20150719,-61
20150719,-61
20150719,-61
20150719,-61
20150719,-61
20150720,-61
20150720,-61
20150720,-61
20150720,-61
20150721,-61
20150721,-61
20150721,-61
20150721,-61
20150722,-61
20150722,-61
20150722,-61
20150722,-61
20150723,-61
20150723,-61
20150723,-61
20150723,-61
20150723,-61
20150723,-61
20150723,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150724,-61
20150725,-61
20150725,-61
20150725,-61
20150725,-61
20150725,-61
20150725,-61
20150726,-61
20150726,-61
20150726,-61
20150726,-61
20150727,-61
20150727,-61
20150727,-60
20150727,-60
20150727,-60
20150727,-60
20150727,-60
20150727,-60
20150727,-60
20150727,-58
20150727,-58
20150727,-58
20150727,-57
20150727,-57
20150728,-57
20150728,-57
20150728,-57
20150728,-57
20150729,-57
20150729,-57
20150729,-57
20150729,-57
20150730,-57
20150730,-58
20150730,-58
20150730,-58
20150731,-58
20150731,-58
20150731,-58
20150731,-58
20150801,-58
20150801,-58
20150801,-58
20150801,-58
20150802,-58
20150802,-58
20150802,-58
20150802,-58
20150803,-58
20150803,-58
20150803,-58
20150803,-58
20150804,-58
20150804,-58
20150804,-58
20150804,-58
20150805,-58
20150805,-58
20150810,-58
20150810,-58
20150810,-58
20150811,-58
20150811,-58
20150811,-58
20150811,-58
20150812,-58
20150812,-58
20150812,-58
20150812,-58
20150813,-58
20150813,-58
20150813,-58
20150813,-58
20150814,-58
20150814,-58
20150814,-58
20150814,-58
20150815,-58
20150815,-58
20150815,-58
20150815,-58
20150816,-58
20150816,-58
20150816,-58
20150816,-58
20150817,-58
20150817,-58
20150817,-58
20150817,-58
20150818,-58
20150818,-58
20150818,-58
20150818,-58
20150819,-58
20150819,-58
20150819,-58
20150819,-58
20150820,-58
20150820,-58
20150820,-58
20150820,-58
20150821,-58
20150821,-58
20150821,-58
20150821,-58
20150822,-58
20150822,-58
20150822,-58
20150822,-58
20150823,-58
20150823,-58
20150823,-58
20150823,-58
20150824,-58
20150824,-58
20150824,-58
20150824,-58
20150825,-58
20150825,-58
20150825,-58
20150825,-58
20150826,-58
20150826,-58
20150826,-58
20150826,-58
20150827,-58
20150827,-58
20150827,-58
20150827,-58
20150828,-58
20150828,-58
20150828,-58
20150828,-58
20150829,-58
20150829,-58
20150829,-58
20150829,-58
20150830,-58
20150830,-58
20150830,-58
20150830,-58
20150831,-58
20150831,-58
20150831,-58
20150831,-58
20150901,-58
20150901,-58
20150901,-58
20150901,-58
20150902,-58
20150902,-58
20150902,-58
20150902,-58
20150903,-58
20150903,-58
20150903,-58
20150903,-58
20150904,-58
20150904,-58
20150904,-58
20150904,-58
20150905,-58
20150905,-58
20150905,-58
20150905,-58
20150906,-58
20150906,-58
20150906,-58
20150906,-58
20150907,-58
20150907,-58
20150907,-58
20150907,-58
20150908,-58
20150908,-58
20150908,-58
20150908,-58
20150909,-58
20150909,-58
20150909,-58
20150909,-58
20150910,-58
20150910,-58
20150910,-58
20150910,-58
20150911,-58
20150911,-58
20150911,-58
20150911,-58
20150912,-58
20150912,-58
20150912,-58
20150912,-58
20150913,-58
20150913,-58
20150913,-58
20150913,-58
20150914,-58
20150914,-58
20150914,-58
20150914,-58
20150915,-58
20150915,-58
20150915,-58
20150915,-58
20150916,-58
20150916,-58
20150916,-58
20150916,-58
20150917,-58
20150917,-58
20150917,-58
20150917,-58
20150918,-58
20150918,-58
20150918,-58
20150918,-58
20150919,-58
20150919,-58
20150919,-58
20150919,-58
20150919,-58
20150920,-58
20150920,-58
20150920,-58
20150920,-58
20150921,-58
20150921,-58
20150921,-58
20150921,-58
20150922,-58
20150922,-58
20150922,-58
20150922,-58
20150923,-58
20150923,-58
20150923,-58
20150923,-58
20150924,-58
20150924,-58
20150924,-58
