Date,Value
20150525,0.402
20150525,0.477
20150525,0.512
20150525,0.511
20150525,0.544
20150525,0.557
20150525,0.564
20150525,0.564
20150526,0.564
20150526,0.564
20150526,0.553
20150526,0.553
20150527,0.553
20150527,0.553
20150527,0.553
20150527,0.548
20150528,0.548
20150528,0.548
20150528,0.543
20150528,0.543
20150529,0.543
20150529,0.543
20150529,0.548
20150529,0.548
20150530,0.548
20150530,0.548
20150530,0.548
20150530,0.536
20150531,0.536
20150531,0.536
20150531,0.536
20150531,0.547
20150601,0.547
20150601,0.547
20150601,0.547
20150601,0.547
20150602,0.547
20150602,0.547
20150602,0.547
20150602,0.547
20150603,0.547
20150603,0.547
20150603,0.547
20150603,0.547
20150603,0.56
20150604,0.56
20150604,0.56
20150604,0.56
20150604,0.577
20150605,0.577
20150605,0.577
20150605,0.577
20150605,0.577
20150605,0.568
20150606,0.568
20150606,0.568
20150606,0.57
20150606,0.586
20150607,0.586
20150607,0.586
20150607,0.586
20150607,0.586
20150607,0.576
20150608,0.576
20150608,0.576
20150608,0.576
20150608,0.581
20150608,0.581
20150609,0.581
20150609,0.581
20150609,0.58
20150609,0.569
20150609,0.568
20150610,0.568
20150610,0.568
20150610,0.568
20150610,0.569
20150610,0.569
20150611,0.569
20150611,0.569
20150611,0.569
20150611,0.562
20150612,0.562
20150612,0.562
20150612,0.562
20150612,0.561
20150613,0.561
20150613,0.561
20150613,0.561
20150613,0.542
20150614,0.542
20150614,0.542
20150614,0.542
20150614,0.542
20150615,0.542
20150615,0.542
20150615,0.537
20150615,0.528
20150616,0.528
20150616,0.528
20150616,0.528
20150616,0.528
20150617,0.528
20150617,0.528
20150617,0.528
20150617,0.519
20150617,0.519
20150618,0.519
20150618,0.519
20150618,0.511
20150618,0.511
20150619,0.511
20150619,0.511
20150619,0.519
20150619,0.519
20150620,0.519
20150620,0.519
20150620,0.519
20150620,0.519
20150621,0.519
20150621,0.519
20150621,0.519
20150621,0.517
20150622,0.517
20150622,0.517
20150622,0.517
20150622,0.517
20150622,0.517
20150622,0.517
20150622,0.52
20150622,0.52
20150622,0.52
20150622,0.52
20150622,0.52
20150622,0.52
20150622,0.52
20150623,0.52
20150623,0.52
20150623,0.52
20150623,0.517
20150624,0.517
20150624,0.517
20150624,0.517
20150624,0.52
20150625,0.52
20150625,0.52
20150625,0.52
20150625,0.52
20150626,0.52
20150626,0.521
20150626,0.521
20150626,0.513
20150626,0.513
20150627,0.513
20150627,0.513
20150627,0.513
20150627,0.513
20150628,0.513
20150628,0.513
20150628,0.513
20150628,0.513
20150629,0.513
20150629,0.513
20150629,0.513
20150629,0.513
20150630,0.513
20150630,0.513
20150630,0.514
20150630,0.514
20150701,0.514
20150701,0.514
20150701,0.514
20150701,0.514
20150702,0.514
20150702,0.514
20150702,0.514
20150702,0.514
20150703,0.514
20150703,0.514
20150703,0.514
20150703,0.514
20150704,0.514
20150704,0.514
20150704,0.517
20150704,0.521
20150705,0.521
20150705,0.521
20150705,0.521
20150705,0.521
20150706,0.521
20150706,0.521
20150706,0.521
20150706,0.521
20150707,0.521
20150707,0.521
20150707,0.521
20150707,0.521
20150707,0.521
20150708,0.521
20150708,0.521
20150708,0.521
20150708,0.521
20150709,0.521
20150709,0.521
20150709,0.521
20150709,0.521
20150709,0.521
20150710,0.521
20150710,0.521
20150710,0.521
20150710,0.521
20150710,0.521
20150710,0.521
20150711,0.521
20150711,0.521
20150711,0.521
20150711,0.521
20150712,0.521
20150712,0.521
20150712,0.521
20150712,0.521
20150713,0.521
20150713,0.521
20150713,0.521
20150713,0.521
20150714,0.521
20150714,0.521
20150714,0.521
20150714,0.517
20150715,0.517
