Date,Value
20150525,-60
20150525,-60
20150525,-60
20150525,-60
20150525,-60
20150525,-60
20150525,-60
20150525,-60
20150526,-60
20150526,-60
20150526,-60
20150526,-60
20150527,-60
20150527,-60
20150527,-60
20150527,-60
20150528,-60
20150528,-60
20150528,-60
20150528,-60
20150529,-60
20150529,-60
20150529,-60
20150529,-60
20150530,-60
20150530,-60
20150530,-60
20150530,-60
20150531,-60
20150531,-60
20150531,-60
20150531,-60
20150601,-60
20150601,-60
20150601,-60
20150601,-60
20150602,-60
20150602,-60
20150602,-60
20150602,-60
20150603,-60
20150603,-60
20150603,-60
20150603,-60
20150603,-60
20150604,-60
20150604,-60
20150604,-60
20150604,-60
20150605,-60
20150605,-60
20150605,-60
20150605,-60
20150605,-60
20150606,-60
20150606,-60
20150606,-60
20150606,-60
20150607,-60
20150607,-60
20150607,-60
20150607,-60
20150607,-60
20150608,-60
20150608,-60
20150608,-60
20150608,-60
20150608,-60
20150609,-60
20150609,-60
20150609,-60
20150609,-60
20150609,-60
20150610,-60
20150610,-60
20150610,-60
20150610,-60
20150610,-60
20150611,-60
20150611,-60
20150611,-60
20150611,-60
20150612,-60
20150612,-60
20150612,-60
20150612,-60
20150613,-60
20150613,-60
20150613,-60
20150613,-60
20150614,-60
20150614,-60
20150614,-60
20150614,-60
20150615,-60
20150615,-60
20150615,-60
20150615,-60
20150616,-60
20150616,-60
20150616,-60
20150616,-60
20150617,-60
20150617,-60
20150617,-60
20150617,-60
20150617,-60
20150618,-60
20150618,-60
20150618,-60
20150618,-60
20150619,-60
20150619,-60
20150619,-60
20150619,-60
20150620,-60
20150620,-60
20150620,-60
20150620,-60
20150621,-60
20150621,-60
20150621,-60
20150621,-60
20150622,-60
20150622,-60
20150622,-60
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150622,-61
20150623,-61
20150623,-61
20150623,-61
20150623,-61
20150624,-61
20150624,-61
20150624,-61
20150624,-61
20150625,-61
20150625,-61
20150625,-61
20150625,-61
20150626,-61
20150626,-61
20150626,-61
20150626,-61
20150626,-61
20150627,-61
20150627,-61
20150627,-61
20150627,-61
20150628,-61
20150628,-61
20150628,-61
20150628,-61
20150629,-61
20150629,-61
20150629,-61
20150629,-61
20150630,-61
20150630,-61
20150630,-61
20150630,-61
20150701,-61
20150701,-61
20150701,-61
20150701,-61
20150702,-61
20150702,-61
20150702,-61
20150702,-61
20150703,-61
20150703,-61
20150703,-61
20150703,-61
20150704,-61
20150704,-61
20150704,-61
20150704,-61
20150705,-61
20150705,-61
20150705,-61
20150705,-61
20150706,-61
20150706,-61
20150706,-61
20150706,-61
20150707,-61
20150707,-61
20150707,-61
20150707,-61
20150707,-61
20150708,-61
20150708,-61
20150708,-61
20150708,-61
20150709,-61
20150709,-61
20150709,-61
20150709,-61
20150709,-61
20150710,-61
20150710,-61
20150710,-61
20150710,-62
20150710,-62
20150710,-62
20150711,-62
20150711,-62
20150711,-62
20150711,-62
20150712,-62
20150712,-62
20150712,-62
20150712,-62
20150713,-62
20150713,-62
20150713,-62
20150713,-62
20150714,-62
20150714,-62
20150714,-62
20150714,-62
20150715,-62
20150715,-62
20150715,-62
20150715,-62
20150715,-62
20150715,-62
20150715,-62
20150715,-62
20150716,-62
20150716,-62
20150716,-62
20150716,-62
20150716,-62
20150716,-62
20150716,-62
20150717,-62
20150717,-62
20150717,-62
20150717,-62
20150718,-62
20150718,-62
20150718,-62
20150718,-62
20150718,-62
20150719,-62
20150719,-62
20150719,-62
20150719,-62
20150719,-62
20150720,-62
20150720,-62
20150720,-62
20150720,-62
20150721,-62
20150721,-62
20150721,-62
20150721,-62
20150722,-62
20150722,-62
20150722,-62
20150722,-62
20150723,-62
20150723,-62
20150723,-62
20150723,-62
20150723,-62
20150723,-62
20150723,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150724,-62
20150725,-62
20150725,-62
20150725,-62
20150725,-62
20150725,-62
