Date,Value
20120909,0
20120909,0
20120909,2.146
20120909,2.146
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120910,2.147
20120911,2.146
20120911,2.146
20120911,2.146
20120911,2.146
20120911,2.146
20120911,2.146
20120911,2.146
20120911,2.146
20120912,2.146
20120912,2.146
20120912,2.208
20120913,2.162
20120914,2.153
20120915,2.178
20120916,2.177
20120917,2.177
20120918,2.129
20120918,2.129
20120918,2.129
20120919,2.127
20120920,2.126
20120920,2.126
20120921,2.126
20120921,2.126
20120921,1.743
20120921,2.117
20120921,2.117
20120921,2.117
20120921,2.117
20120921,2.117
20120921,2.173
20120921,2.172
20120921,2.202
20120921,2.202
20120922,2.202
20120922,2.201
20120922,2.201
20120922,2.201
20120922,2.201
20120922,2.201
20120922,2.201
20120922,2.201
20120922,2.201
20120923,2.2
20120923,2.199
20120923,2.199
20120923,2.199
20120923,2.199
20120923,2.199
20120923,2.199
20120923,2.199
20120923,2.199
20120924,2.199
20120924,2.199
20120924,2.199
20120925,2.199
20120925,2.199
20120925,2.199
20120925,2.199
20120925,2.199
20120925,2.199
20120925,2.199
20120925,2.199
20120926,2.199
20120926,2.199
20120926,2.203
20120926,2.203
20120926,2.203
20120926,2.203
20120926,2.203
20120926,2.203
20120926,2.203
20120927,2.203
20120927,2.203
20120927,2.235
20120927,2.245
20120927,2.245
20120927,2.245
20120927,2.245
20120927,2.245
20120927,2.245
20120928,2.245
20120928,2.248
20120928,2.25
20120928,2.25
20120928,2.25
20120928,2.25
20120928,2.25
20120928,2.25
20120928,2.25
20120929,2.25
20120929,2.238
20120929,2.237
20120929,2.237
20120929,2.237
20120929,2.237
20120929,2.237
20120929,2.237
20120929,2.237
20120930,2.237
20120930,2.237
20120930,2.238
20120930,2.238
20120930,2.238
20120930,2.238
20120930,2.238
20120930,2.238
20120930,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121001,2.238
20121002,2.238
20121002,2.238
20121002,2.238
20121002,2.238
20121002,2.238
20121002,2.238
20121002,2.238
20121002,2.238
20121003,2.238
20121003,2.236
20121003,2.238
20121003,2.238
20121003,2.238
20121003,2.238
20121003,2.238
20121003,2.238
20121003,2.238
20121004,2.238
20121004,2.238
20121004,2.238
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.237
20121005,2.237
20121005,2.237
20121005,2.24
20121005,2.24
20121005,2.24
20121005,2.24
20121005,2.24
20121005,2.24
20121005,2.24
20121006,2.24
20121006,2.24
20121006,2.24
20121006,2.24
20121006,2.231
20121006,2.231
20121006,2.231
20121006,2.231
20121006,2.231
20121007,2.231
20121007,2.231
20121007,2.231
20121007,2.231
20121007,2.23
20121007,2.23
20121007,2.23
20121007,2.23
20121007,2.23
20121008,2.23
20121008,2.23
20121008,2.23
20121008,2.23
20121008,2.229
20121008,2.229
20121008,2.229
20121008,2.229
20121008,2.229
20121009,2.229
20121009,2.229
20121009,2.229
20121009,2.229
20121009,2.229
20121009,2.23
20121009,2.23
20121009,2.23
20121010,2.23
20121010,2.23
20121010,2.23
20121010,2.23
20121010,2.202
20121010,2.202
20121010,2.202
20121010,2.202
20121010,2.202
20121011,2.202
20121011,2.202
20121011,2.202
20121011,2.202
20121011,2.197
20121011,2.197
20121011,2.197
20121011,2.197
20121011,2.197
20121012,2.197
20121012,2.197
20121012,2.197
20121012,2.2
20121012,2.202
20121012,2.202
20121012,2.202
20121012,2.202
20121012,2.202
20121013,2.202
20121013,2.202
20121013,2.202
20121013,2.204
20121013,2.204
20121013,2.204
20121013,2.204
20121013,2.204
20121013,2.204
20121014,2.204
20121014,2.204
20121014,2.204
20121014,2.204
20121014,2.202
20121014,2.202
20121014,2.202
20121014,2.202
20121014,2.202
20121015,2.202
20121015,2.202
20121015,2.202
20121015,2.202
20121015,2.202
20121016,2.202
20121016,2.202
20121016,2.202
20121016,2.202
20121016,2.202
20121016,2.202
20121016,2.202
20121016,2.202
20121017,2.202
20121017,2.202
20121017,2.202
20121017,2.202
20121017,2.206
20121017,2.206
20121017,2.206
20121017,2.206
20121017,2.206
20121018,2.206
20121018,2.206
20121018,2.206
20121018,2.206
20121018,2.206
20121018,2.204
20121018,2.208
20121018,2.208
20121018,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121019,2.208
20121020,2.208
20121020,2.208
20121020,2.208
20121020,2.208
20121020,2.21
20121020,2.21
20121020,2.21
20121020,2.21
20121020,2.21
20121021,2.21
20121021,2.21
20121021,2.21
20121021,2.21
20121021,2.21
20121021,2.21
20121021,2.204
20121021,2.204
20121021,2.204
20121022,2.204
20121022,2.204
20121022,2.204
20121022,2.204
20121022,2.204
20121022,2.199
20121022,2.199
20121022,2.199
20121022,2.199
20121023,2.199
20121023,2.199
20121023,2.199
20121023,2.199
20121023,2.199
20121023,2.207
20121023,2.207
20121023,2.207
20121023,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121024,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121025,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121026,2.207
20121027,2.207
20121027,2.207
20121027,2.207
20121027,2.205
20121027,2.205
20121027,2.205
20121027,2.205
20121027,2.205
20121027,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121028,2.205
20121029,2.205
20121029,2.205
20121029,2.205
20121029,2.211
20121029,2.211
20121029,2.211
20121029,2.211
20121029,2.211
20121029,2.211
20121030,2.211
20121030,2.211
20121030,2.211
20121030,2.206
20121030,2.206
20121030,2.206
20121030,2.206
20121030,2.206
20121030,2.206
20121031,2.206
20121031,2.206
20121031,2.206
20121031,2.203
20121031,2.185
20121031,2.185
20121031,2.185
20121031,2.185
20121031,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121101,2.185
20121102,2.185
20121102,2.185
20121102,2.185
20121102,2.185
20121102,2.194
20121102,2.184
20121102,2.184
20121102,2.184
20121102,2.184
20121103,2.184
20121103,2.184
20121103,2.184
20121103,2.191
20121103,2.19
20121103,2.19
20121103,2.19
20121103,2.19
20121103,2.19
20121104,2.19
20121104,2.19
20121104,2.19
20121104,2.187
20121104,2.187
20121104,2.187
20121104,2.187
20121104,2.187
20121104,2.187
20121105,2.187
20121105,2.187
20121105,2.187
20121105,2.195
20121105,2.195
20121105,2.195
20121105,2.195
20121105,2.195
20121105,2.195
20121106,2.195
20121106,2.195
20121106,2.195
20121106,2.195
20121106,2.193
20121106,2.193
20121106,2.193
20121106,2.193
20121106,2.193
20121107,2.193
20121107,2.193
20121107,2.193
20121107,2.193
20121107,2.193
20121107,2.199
20121107,2.199
20121107,2.199
20121107,2.199
20121108,2.199
20121108,2.199
20121108,2.199
20121108,2.199
20121108,2.189
20121108,2.189
20121108,2.189
20121108,2.189
20121108,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121109,2.189
20121110,2.189
20121110,2.189
20121110,2.189
20121110,2.189
20121110,2.226
20121110,2.226
20121110,2.226
20121110,2.226
20121110,2.226
20121111,2.226
20121111,2.226
20121111,2.226
20121111,2.226
20121111,2.226
20121111,2.226
20121111,2.226
20121111,2.226
20121112,2.226
20121112,2.226
20121112,2.226
20121112,2.192
20121112,2.192
20121112,2.192
20121112,2.192
20121112,2.192
20121112,2.192
20121113,2.192
20121113,2.192
20121113,2.192
20121113,2.192
20121113,2.184
20121113,2.184
20121113,2.184
20121113,2.184
20121113,2.184
