Date,Value
20120920,-46
20120921,-46
20120921,-46
20120921,-54
20120921,-47
20120921,-47
20120921,-47
20120921,-47
20120921,-47
20120921,-45
20120921,-43
20120921,-44
20120921,-44
20120922,-44
20120922,-44
20120922,-45
20120922,-45
20120922,-45
20120922,-45
20120922,-45
20120922,-45
20120922,-45
20120923,-45
20120923,-45
20120923,-45
20120923,-45
20120923,-45
20120923,-45
20120923,-45
20120923,-45
20120923,-45
20120924,-45
20120924,-45
20120924,-45
20120925,-45
20120925,-45
20120925,-45
20120925,-45
20120925,-45
20120925,-45
20120925,-45
20120925,-45
20120926,-45
20120926,-45
20120926,-45
20120926,-45
20120926,-45
20120926,-45
20120926,-45
20120926,-45
20120926,-45
20120927,-45
20120927,-45
20120927,-46
20120927,-44
20120927,-44
20120927,-44
20120927,-44
20120927,-44
20120927,-44
20120928,-44
20120928,-44
20120928,-44
20120928,-44
20120928,-44
20120928,-44
20120928,-44
20120928,-44
20120928,-44
20120929,-44
20120929,-44
20120929,-44
20120929,-44
20120929,-44
20120929,-44
20120929,-44
20120929,-44
20120929,-44
20120930,-44
20120930,-44
20120930,-44
20120930,-44
20120930,-44
20120930,-44
20120930,-44
20120930,-44
20120930,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121001,-44
20121002,-44
20121002,-44
20121002,-44
20121002,-44
20121002,-44
20121002,-44
20121002,-44
20121002,-44
20121003,-44
20121003,-44
20121003,-44
20121003,-44
20121003,-44
20121003,-44
20121003,-44
20121003,-44
20121003,-44
20121004,-44
20121004,-44
20121004,-44
20121004,-44
20121004,-44
20121004,-44
20121004,-44
20121004,-44
20121004,-44
20121005,-44
20121005,-44
20121005,-44
20121005,-44
20121005,-44
20121005,-44
20121005,-44
20121005,-44
20121005,-44
20121006,-44
20121006,-44
20121006,-44
20121006,-44
20121006,-44
20121006,-44
20121006,-44
20121006,-44
20121006,-44
20121007,-44
20121007,-44
20121007,-44
20121007,-44
20121007,-44
20121007,-44
20121007,-44
20121007,-44
20121007,-44
20121008,-44
20121008,-44
20121008,-44
20121008,-44
20121008,-44
20121008,-44
20121008,-44
20121008,-44
20121008,-44
20121009,-44
20121009,-44
20121009,-44
20121009,-44
20121009,-43
20121009,-43
20121009,-43
20121009,-43
20121010,-43
20121010,-43
20121010,-43
20121010,-43
20121010,-44
20121010,-44
20121010,-44
20121010,-44
20121010,-44
20121011,-44
20121011,-44
20121011,-44
20121011,-43
20121011,-43
20121011,-43
20121011,-43
20121011,-43
20121011,-43
20121012,-43
20121012,-43
20121012,-43
20121012,-44
20121012,-44
20121012,-44
20121012,-44
20121012,-44
20121012,-44
20121013,-44
20121013,-44
20121013,-44
20121013,-44
20121013,-44
20121013,-44
20121013,-44
20121013,-44
20121013,-44
20121014,-44
20121014,-44
20121014,-44
20121014,-44
20121014,-44
20121014,-44
20121014,-44
20121014,-44
20121014,-44
20121015,-44
20121015,-44
20121015,-44
20121015,-44
20121015,-44
20121016,-44
20121016,-44
20121016,-44
20121016,-44
20121016,-44
20121016,-44
20121016,-44
20121016,-44
20121017,-44
20121017,-44
20121017,-44
20121017,-44
20121017,-44
20121017,-44
20121017,-44
20121017,-44
20121017,-44
20121018,-44
20121018,-44
20121018,-44
20121018,-44
20121018,-44
20121018,-44
20121018,-43
20121018,-43
20121018,-43
20121019,-43
20121019,-43
20121019,-43
20121019,-43
20121019,-43
20121019,-44
20121019,-44
20121019,-44
20121019,-44
20121020,-44
20121020,-44
20121020,-44
20121020,-44
20121020,-44
20121020,-44
20121020,-44
20121020,-44
20121020,-44
20121021,-44
20121021,-44
20121021,-44
20121021,-44
20121021,-44
20121021,-44
20121021,-44
20121021,-44
20121021,-44
20121022,-44
20121022,-44
20121022,-44
20121022,-44
20121022,-44
20121022,-44
20121022,-44
20121022,-44
20121022,-44
20121023,-44
20121023,-44
20121023,-44
20121023,-44
20121023,-44
20121023,-44
20121023,-44
20121023,-44
20121023,-44
20121024,-44
20121024,-44
20121024,-44
20121024,-44
20121024,-44
20121024,-44
20121024,-44
20121024,-44
20121024,-44
20121025,-44
20121025,-44
20121025,-44
20121025,-44
20121025,-44
20121025,-44
20121025,-44
20121025,-44
20121025,-44
20121026,-44
20121026,-44
20121026,-44
20121026,-44
20121026,-44
20121026,-44
20121026,-44
20121026,-44
20121026,-44
20121027,-44
20121027,-44
20121027,-44
20121027,-44
20121027,-44
20121027,-44
20121027,-44
20121027,-44
20121027,-44
20121028,-44
20121028,-44
20121028,-44
20121028,-44
20121028,-44
20121028,-44
20121028,-44
20121028,-44
20121028,-44
20121029,-44
20121029,-44
20121029,-44
20121029,-44
20121029,-44
20121029,-44
20121029,-44
20121029,-44
20121029,-44
20121030,-44
20121030,-44
20121030,-44
20121030,-45
20121030,-45
20121030,-45
20121030,-45
20121030,-45
20121030,-45
20121031,-45
20121031,-45
20121031,-45
20121031,-44
20121031,-45
20121031,-45
20121031,-45
20121031,-45
20121031,-45
20121101,-45
20121101,-45
20121101,-45
20121101,-45
20121101,-45
20121101,-45
20121101,-45
20121101,-45
20121101,-45
20121102,-45
20121102,-45
20121102,-45
20121102,-45
20121102,-45
20121102,-45
20121102,-45
20121102,-45
20121102,-45
20121103,-45
20121103,-45
20121103,-45
20121103,-45
20121103,-44
20121103,-44
20121103,-44
20121103,-44
20121103,-44
20121104,-44
20121104,-44
20121104,-44
20121104,-45
20121104,-45
20121104,-45
20121104,-45
20121104,-45
20121104,-45
20121105,-45
20121105,-45
20121105,-45
20121105,-45
20121105,-44
20121105,-44
20121105,-44
20121105,-44
20121105,-44
20121106,-44
20121106,-44
20121106,-44
20121106,-44
20121106,-45
20121106,-45
20121106,-45
20121106,-45
20121106,-45
20121107,-45
20121107,-45
20121107,-45
20121107,-45
20121107,-45
20121107,-45
20121107,-45
20121107,-45
