Date,Value
20120909,281
20120909,281
20120911,281
20120912,290
20120913,290
20120914,290
20120915,290
20120916,290
20120917,290
20120918,295
20120919,298
20120920,298
20120921,298
20120921,298
20120922,305
20120923,303
20120926,303
20120927,303
20121010,311
20121011,311
20121012,308
20121013,308
20121014,308
20121017,341
20121018,341
20121019,331
20121020,345
20121021,345
20121022,345
20121023,335
20121024,335
20121025,324
20121026,335
20121027,342
20121028,342
20121029,342
20121030,345
20121031,341
20121102,377
20121103,425
20121104,425
20121105,425
20121106,376
20121107,363
20121108,363
20121109,363
20121110,363
20121112,366
20121113,365
20121114,328
20121115,359
20121116,362
20121117,362
20121118,371
20121119,371
20121121,369
20121122,369
20121123,369
20121124,368
20121125,367
20121126,367
20121128,363
20121129,358
20121130,371
20121204,379
20121205,379
20121227,411
20130129,406
20130130,406
20130131,406
20130201,347
20130202,406
20130203,406
20130204,406
20130205,436
20130206,436
20130207,435
20130208,435
20130209,440
20130210,440
20130211,440
20130212,440
20130213,441
20130214,351
20130215,351
20130216,440
20130217,440
20130218,440
20130219,440
20130220,445
20130221,445
20130222,445
20130223,445
20130224,445
20130225,445
20130226,445
20130227,451
20130228,451
20130301,451
20130302,451
20130303,451
20130304,451
20130305,465
20130306,465
20130307,465
20130308,472
20130309,472
20130310,483
20130311,483
20130312,483
20130312,483
20130313,483
20130313,483
20130314,483
20130316,483
20130317,483
20130318,466
20130319,505
20130320,505
20130321,504
20130321,504
20130322,497
20130323,499
20130324,499
20130325,499
20130327,499
20130328,499
20130329,499
20130330,509
20130331,509
20130401,509
20130402,509
20130403,519
20130404,517
20130405,517
20130406,517
20130407,517
20130408,517
20130409,517
20130410,519
20130411,518
20130412,519
20130413,519
20130414,515
20130415,515
20130416,515
20130417,515
20130418,515
20130419,493
20130420,493
20130421,493
20130422,493
20130423,493
20130424,493
20130425,515
20130427,496
20130427,508
20130428,508
20130429,508
20130502,508
20130503,508
20130504,508
20130505,508
20130506,508
20130507,505
20130508,505
20130509,505
20130511,505
20130511,514
20130512,514
20130513,514
20130514,514
20130515,512
20130516,512
20130517,512
20130518,512
20130519,512
20130520,512
20130521,433
20130522,433
20130524,417
20130525,417
20130526,418
20130527,418
20130528,416
20130530,418
20130531,418
20130601,427
20130602,427
20130603,427
20130604,426
20130605,426
20130606,426
20130607,426
20130608,426
20130609,426
20130610,426
20130611,444
20130612,435
20130613,435
20130614,443
20130615,443
20130616,445
20130617,445
20130618,445
20130619,445
20130621,455
20130622,455
20130623,455
20130624,455
20130625,455
20130626,465
20130627,463
20130628,463
20130629,463
20130630,471
20130701,471
20130702,471
20130703,471
20130704,471
20130705,480
20130706,480
20130707,480
20130708,480
20130709,480
20130710,480
20130711,494
20130712,493
20130713,494
20130714,494
20130715,494
20130716,494
20130717,494
20130718,494
20130719,494
20130720,494
20130721,494
20130722,494
20130723,494
20130724,494
20130725,497
20130726,497
20130727,497
20130728,497
20130729,497
20130730,497
20130731,497
20130802,498
20130803,490
20130804,490
20130805,490
20130806,500
20130807,500
20130808,500
20130809,500
20130810,511
20130811,511
20130812,510
20130813,510
20130814,507
20130815,507
20130816,507
20130817,507
20130818,510
20130819,510
20130820,510
20130821,509
20130822,509
20130823,509
20130824,509
20130825,509
20130826,509
20130827,510
20130828,510
20130829,510
20130830,510
20130831,510
20130901,510
20130902,510
20130902,510
20130903,510
20130904,510
20130905,510
20130906,511
20130907,511
20130908,511
20130909,511
20130911,511
20130912,511
20130913,?
20130913,?
20130914,517
20130914,517
20130915,517
20130916,517
20130917,517
20130918,517
20130919,517
20130920,531
20130921,531
20130922,531
20130923,531
20130924,531
20130925,538
20130926,538
20130927,538
20130928,538
20130929,538
20130930,538
20131002,544
20131003,544
20131004,544
20131005,544
20131006,544
20131007,547
20131008,547
20131009,538
20131010,538
20131011,538
20131012,562
20131013,562
20131014,562
20131015,562
20131016,562
20131017,562
20131018,580
20131019,579
20131020,579
20131021,579
20131022,579
20131023,579
20131024,579
20131025,579
20131026,581
20131027,581
20131028,581
20131029,581
20131030,583
20131031,583
20131101,583
20131102,583
20131103,583
20131104,583
20131105,583
20131106,583
20131107,581
20131108,581
20131109,581
20131110,581
20131111,581
20131112,581
20131113,581
20131116,521
20131117,521
20131118,521
20131119,521
20131120,521
20131121,199
20131122,199
20131123,199
20131124,199
20131125,199
20131126,199
20131127,199
20131128,199
20131129,166
20131130,166
20131202,166
20131203,166
20131204,101
20131205,101
20131206,101
20131207,87
20131208,87
20131209,87
20131210,87
20131211,87
20131212,85
20131213,85
20131214,85
20131215,85
20131216,85
20131217,85
20131218,85
20131219,85
20131220,85
20131221,64
20131222,64
20131223,64
20131224,63
20131225,64
20131226,71
20131227,71
20131228,71
20131229,71
20131230,70
20131231,70
20140101,70
20140102,70
20140103,70
20140104,70
20140105,70
20140106,70
20140107,70
20140108,70
20140109,30
20140110,30
20140111,30
20140112,30
20140113,30
20140114,30
20140115,30
20140116,30
20140117,30
20140118,27
20140119,27
20140120,27
20140121,27
20140122,27
20140123,27
20140124,27
20140125,27
20140126,27
20140127,27
20140128,15
20140129,15
20140130,15
20140131,15
20140201,14
20140202,15
20140203,15
20140204,15
20140205,12
20140206,12
20140207,12
20140208,12
20140209,13
20140210,13
20140211,13
20140212,13
20140213,9
20140214,9
20140215,9
20140216,9
20140217,9
20140218,8
20140220,8
20140221,8
20140222,8
20140223,8
20140224,8
20140225,8
20140226,7
20140227,7
20140228,7
20140301,7
20140302,7
20140304,12
20140306,12
20140307,12
20140308,18
20140309,18
20140310,18
20140311,18
20140312,21
20140313,21
20140314,21
20140315,21
20140316,21
20140317,21
20140318,22
20140319,22
20140320,22
20140321,22
20140322,22
20140323,23
20140324,23
20140325,23
20140326,23
20140327,23
20140328,23
20140329,23
20140330,23
20140401,23
20140402,24
20140403,24
20140404,24
20140405,24
20140406,25
20140407,25
20140408,25
20140409,26
20140410,26
20140411,26
20140412,26
20140413,26
20140414,26
20140415,26
20140416,32
20140417,31
20140418,31
20140419,31
20140421,31
20140422,32
20140423,32
20140424,32
20140425,32
20140426,32
20140427,32
20140428,32
20140429,32
20140430,32
20140501,32
20140502,32
20140503,31
20140505,31
20140506,31
20140911,53
20140912,53
20140913,53
20140915,53
20140916,53
20140920,53
20141011,83
20141013,92
20141013,92
20141014,92
20141015,92
20141017,92
20141018,92
20141019,92
20141023,90
20141024,90
20141025,90
20141026,90
20141027,104
20141028,104
20141029,104
20141030,104
20141031,104
20141105,104
20141106,104
20141106,104
20141107,104
20141109,104
20141110,104
20141111,104
20141113,104
20141114,104
20141116,104
20141117,104
20141119,104
20141120,104
20141121,107
20141122,107
20141123,107
20141125,107
20141126,107
20141128,118
20141129,118
20141202,118
20141202,118
20141205,118
20141206,118
