Date,Value
20120813,2080
20120815,2060
20120815,2050
20120816,1270
20120817,1990
20120818,2030
20120819,1990
20120820,1950
20120821,2000
20120822,1970
20120823,2000
20120823,2000
20120824,2000
20120827,2000
20120828,2000
20120829,1990
20120830,1990
20120831,1990
20120901,1990
20120901,1990
20120902,1960
20120903,1960
20120903,1970
20120904,1980
20120905,2020
20130913,2980
20130913,2940
20130914,2940
20130915,2460
20130916,2520
20130917,3000
20130918,2910
20130919,2990
20130920,3020
20130921,2560
20130922,2580
20130923,2980
20130924,3030
20130925,2980
20130926,2970
20130927,2940
20130928,2950
20130929,2930
20130930,2010
20131002,2890
20131003,2470
20131004,2890
20131005,2830
20131006,2840
20131007,2880
20131008,2880
20131009,2830
20131010,2820
20131011,2490
20131012,2490
20131013,2770
20131014,2780
20131015,2820
20131016,2800
20131017,2560
20131018,-
20131019,2580
20131020,2580
20131021,2580
20131022,2590
20131023,2420
20131024,2770
20131025,2600
20131026,2820
20131027,2590
20131028,2640
20131029,2560
20131030,2560
20131031,2570
20131101,2570
20131102,2570
20131103,2580
20131104,2590
20131105,2590
20131106,2580
20131107,2580
20131108,2580
20131109,2600
20131110,2600
20131111,2590
20131112,2600
20131113,2590
20131116,2610
20131117,2610
20131118,2460
20131119,2620
20131120,2720
20131121,2460
20131122,2610
20131123,2620
20131124,2620
20131125,2630
20131126,2630
20131127,2640
20131128,2630
20131129,2640
20131130,2640
20131202,2660
20131203,2670
20131204,2670
20131205,2660
20131206,2650
20131207,2630
20131208,2650
20131209,2660
20131210,2660
20131211,2660
20131212,2670
20131213,2640
20131214,2640
20131215,2630
20131216,2630
20131217,2600
20131218,2600
20131219,2580
20131220,2590
20131221,2590
20131223,2590
20131224,2590
20131225,2580
20131226,2590
20131227,2590
20131228,2610
20131229,2780
20131230,3010
20131231,3020
20140101,2860
20140102,2780
20140103,2750
20140104,2670
20140105,2670
20140106,2590
20140107,2600
20140108,2620
20140109,2610
20140110,2600
20140111,2590
20140112,2600
20140113,2590
20140114,2590
20140115,2610
20140116,2610
20140117,2610
20140118,2620
20140119,2610
20140120,2600
20140121,2600
20140122,2600
20140123,2600
20140124,2610
20140125,2600
20140126,2590
20140127,2570
20140128,2570
20140129,2570
20140130,2570
20140131,2590
20140201,2570
20140202,2600
20140203,2620
20140204,2640
20140205,2630
20140206,2840
20140207,2970
20140208,3020
20140209,3040
20140210,2790
20140211,2840
20140212,2790
20140213,2850
20140214,3160
20140215,3350
20140216,3560
20140217,3640
20140218,3710
20140220,3770
20140221,3780
20140222,3860
20140223,3890
20140224,3970
20140225,4000
20140226,4110
20140227,4090
20140228,4130
20140301,4160
20140302,4180
20140304,4240
20140306,4280
20140307,4280
20140308,4290
20140309,4260
20140310,4240
20140311,4280
20140312,4260
20140313,4290
20140314,4300
20140315,4280
20140316,4300
20140317,4290
20140318,4290
20140319,4290
20140320,4280
20140321,4280
20140322,4350
20140323,4360
20140324,4390
20140325,4400
20140326,4440
20140327,4410
20140328,4450
20140329,4430
20140330,3500
20140331,3510
20140401,4420
20140402,4430
20140403,4420
20140404,4390
20140405,4330
20140406,4320
20140407,4290
20140408,4310
20140409,4300
20140410,4300
20140411,4090
20140412,4240
20140413,4290
20140414,3900
20140415,3930
20140416,3850
20140417,3730
20140418,3720
20140419,3700
20140421,3710
20140422,3720
20140423,3740
20140424,3710
20140425,3710
20140426,3710
20140427,3710
20140428,3710
20140429,3720
20140430,3750
20140501,3760
20140502,3820
20140503,3840
20140505,3760
20140506,3800
20140507,3830
20140509,4190
20140511,4190
20140512,4190
20140513,4130
20140514,4160
20140515,4150
20140516,4170
20140517,4240
20140519,4150
20140520,4050
20140521,4100
20140522,4130
20140526,4120
20140527,4110
20140529,4060
20140530,2260
20140531,4050
20140601,3700
20140603,4070
20140605,4100
20140606,4090
20140607,3710
20140609,5390
20140611,6090
20140612,6090
20140613,6090
20140614,6050
20140616,6010
20140617,6020
20140618,6020
20140619,6040
20140620,2250
20140621,6040
20140622,6030
20140623,6060
20140624,6090
20140625,6080
20140627,6100
20140628,6120
20140629,6150
20140702,6070
20140703,5950
20140705,5900
20140706,5050
20140707,5090
20140708,5830
20140709,2220
20140710,4900
20140711,4930
20140712,4940
20140714,4880
20140715,4910
20140717,4900
20140718,4870
20140720,4600
20140721,4810
20140722,4820
20140723,4790
20140724,4820
20140725,4800
20140726,4550
20140728,4540
20140729,4780
20140731,4770
20140801,4770
20140802,4780
20140803,4730
20140804,4730
20140805,4540
20140806,4690
20140807,2220
20140808,2220
20140809,4500
20140810,4470
20140811,4430
20140812,2230
20140813,4270
20140814,4470
20140815,4510
20140816,4270
20140817,4480
20140818,4480
20140819,4540
20140821,4600
20140822,2230
20140823,4580
20140824,2210
20140825,4570
20140826,4540
20140827,4550
20140828,4580
20140830,4620
20140831,2340
20140901,4470
20140902,4470
20140903,4260
20140904,4430
20140905,5290
20140906,4680
20140907,4870
20140908,6330
20140909,5180
20140910,5220
20140911,5250
20140912,7030
20140915,7400
20140916,2370
20140920,8890
20141011,9670
20141011,9620
20141013,9990
20141013,9630
20141015,9610
20141017,9630
20141018,9610
20141019,10400
20141023,10300
20141024,9760
20141025,10200
20141026,9810
20141027,9730
20141028,9700
20141029,9660
20141030,9610
20141031,9670
20141106,8870
20141106,8560
20141107,8520
20141108,2220
20141109,2230
20141110,2240
20141111,8210
20141112,8090
20141113,8030
20141114,7830
20141115,7770
20141116,2260
20141117,7560
20141118,7440
20141119,7420
20141120,7510
20150730,11000
20151011,5570
20160525,-
20160910,-
20170115,-
20170209,-
20170211,-
20170314,-
20170508,-
20180316,-
20180415,-
20180818,-
20180828,-
20190425,-
20200426,-
