Date,Value
20120814,1
20120815,0.383
20120815,0.383
20120816,0.351
20120818,0.968
20120818,0.896
20120818,0.897
20120819,0.96
20120820,0.883
20120820,0.883
20120821,0.69
20120822,0.867
20120823,0.916
20120824,0.967
20120825,0.957
20120826,0.957
20120828,0.908
20120828,0.84
20120828,0.838
20120829,0.838
20120829,0.838
20120830,0.837
20120831,0.859
20120901,0.859
20120901,0.837
20120902,0.837
20120902,0.837
20120902,0.823
20120903,0.823
20120903,0.91
20120903,0.91
20120904,0.82
20120904,0.82
20120904,0.82
20120904,5.662
20120904,5.662
20120905,2.596
20130912,2.363
20130912,2.363
20130913,2.362
20130913,2.362
20130913,2.362
20130913,2.936
20130913,2.937
20130914,2.85
20130914,2.769
20130914,2.753
20130914,2.753
20130914,2.879
20130914,2.879
20130914,2.879
20130914,3.003
20130914,3.003
20130914,3.003
20130915,3.002
20130915,3.002
20130915,3.002
20130915,2.853
20130915,2.853
20130915,2.853
20130916,2.698
20130916,2.698
20130916,2.698
20130916,2.705
20130916,2.699
20130916,2.698
20130917,2.698
20130917,2.698
20130917,2.692
20130917,2.755
20130918,2.768
20130918,2.768
20130918,2.768
20130918,2.768
20130918,2.768
20130918,2.768
20130918,2.76
20130919,2.755
20130919,2.755
20130919,2.755
20130919,2.754
20130919,2.738
20130920,2.972
20130920,2.972
20130920,2.972
20130920,2.972
20130920,2.972
20130920,2.731
20130920,3.294
20130921,3.292
20130921,3.292
20130921,3.292
20130921,3.292
20130921,3.231
20130921,3.242
20130922,3.242
20130922,3.242
20130922,3.263
20130922,3.265
20130923,3.26
20130923,3.26
20130923,3.26
20130923,3.239
20130923,3.285
20130924,3.285
20130924,3.285
20130924,3.285
20130924,3.285
20130924,3.286
20130924,3.29
20130925,3.29
20130925,3.29
20130925,3.285
20130925,3.239
20130925,3.232
20130926,3.232
20130926,3.232
20130926,3.232
20130926,3.231
20130926,3.229
20130927,3.229
20130927,3.229
20130927,3.229
20130927,3.236
20130927,3.236
20130928,3.236
20130928,3.236
20130928,3.237
20130928,3.236
20130928,3.236
20130929,3.236
20130929,3.236
20130929,3.256
20130929,3.255
20130929,3.258
20130930,3.258
20130930,3.258
20130930,3.243
20130930,3.143
20130930,3.141
20131001,3.141
20131001,3.141
20131001,3.141
20131001,3.141
20131001,3.141
20131002,3.141
20131002,3.141
20131002,3.158
20131002,3.252
20131003,3.258
20131003,3.258
20131003,3.258
20131003,3.259
20131003,3.201
20131004,3.201
20131004,3.198
20131004,3.198
20131004,3.199
20131004,3.248
20131004,3.249
20131005,3.249
20131005,3.249
20131005,3.25
20131005,3.246
20131005,3.246
20131006,3.246
20131006,3.246
20131006,3.252
20131006,3.224
20131006,3.225
20131007,3.225
20131007,3.225
20131007,3.22
20131007,3.253
20131008,3.253
20131008,3.255
20131008,3.255
20131008,3.255
20131008,3.256
20131009,3.256
20131009,3.255
20131009,3.255
20131009,3.251
20131009,3.242
20131009,3.245
20131010,3.245
20131010,3.245
20131010,3.253
20131010,3.265
20131010,3.265
20131010,3.258
20131011,3.258
20131011,3.258
20131011,3.255
20131011,3.226
20131011,3.227
20131012,3.227
20131012,3.227
20131012,3.227
20131012,3.247
20131012,3.34
20131013,3.34
20131013,3.34
20131013,3.329
20131013,3.329
20131013,3.329
20131014,3.329
20131014,3.329
20131014,3.324
20131014,3.325
20131014,3.231
20131015,3.231
20131015,3.231
20131015,3.231
20131015,3.267
20131015,3.267
20131016,3.267
20131016,3.267
20131016,3.267
20131016,3.266
20131016,3.27
20131017,3.27
20131017,3.27
20131017,3.276
20131017,3.198
20131018,3.284
20131018,3.284
20131018,3.284
20131018,3.274
20131018,2.865
20131018,2.865
20131019,2.865
20131019,2.865
20131019,2.851
20131019,3.34
20131019,3.34
20131020,3.34
20131020,3.34
20131020,3.339
20131020,3.255
20131020,3.255
20131021,3.255
20131021,3.255
20131021,3.259
20131021,3.261
20131021,3.261
20131022,3.261
20131022,3.261
20131022,3.261
20131022,3.26
20131022,3.261
20131023,3.261
20131023,3.261
20131023,3.262
20131023,3.252
20131023,3.252
20131024,3.252
20131024,3.252
20131024,3.251
20131024,3.275
20131024,3.274
20131025,3.274
20131025,3.274
20131025,3.269
20131025,3.264
20131025,3.264
20131026,3.264
20131026,3.264
20131026,3.268
20131026,3.277
20131026,3.273
20131027,3.273
20131027,3.273
20131027,3.274
20131027,3.259
20131027,3.347
20131028,3.347
20131028,3.347
20131028,3.32
20131028,3.318
20131028,3.318
20131029,3.318
20131029,3.318
20131029,3.318
20131029,3.409
20131029,3.403
20131029,3.346
20131030,3.346
20131030,3.346
20131030,3.323
20131030,3.238
20131030,3.238
20131031,3.238
20131031,3.238
20131031,3.238
20131031,3.27
20131101,3.266
20131101,3.266
20131101,3.266
20131101,3.27
20131101,3.27
20131102,3.27
20131102,3.27
20131102,3.269
20131102,3.335
20131102,3.335
20131103,3.335
20131103,3.335
20131103,3.336
20131103,3.251
20131103,3.251
20131104,3.251
20131104,3.251
20131104,3.255
20131104,3.256
20131105,3.255
20131105,3.255
20131105,3.255
20131105,3.263
20131105,3.263
20131106,3.263
20131106,3.263
20131106,3.263
20131106,3.26
20131106,3.259
20131107,3.259
20131107,3.256
20131107,3.256
20131107,3.247
20131107,3.222
20131108,3.228
20131108,3.228
20131108,3.228
20131108,3.243
20131108,3.276
20131109,3.274
20131109,3.274
20131109,3.274
20131109,3.274
20131109,3.274
20131110,3.274
20131110,3.274
20131110,3.274
20131110,3.264
20131110,3.233
20131111,3.233
20131111,3.233
20131111,3.233
20131111,3.233
20131111,3.232
20131112,3.192
20131112,3.191
20131112,3.191
20131112,3.201
20131112,3.268
20131113,3.268
20131113,3.265
20131113,3.265
20131113,3.256
20131113,3.255
20131114,3.255
20131114,3.254
20131114,3.254
20131114,3.244
20131114,3.244
20131115,3.244
20131115,3.244
20131115,3.244
20131115,3.244
20131116,3.244
20131116,3.244
20131116,3.248
20131116,3.249
20131117,3.249
20131117,3.249
20131117,3.248
20131117,3.244
20131117,3.244
20131118,3.34
20131118,3.34
20131118,3.34
20131118,3.34
20131118,3.298
20131119,3.203
20131119,3.203
20131119,3.203
20131119,3.203
20131119,3.244
20131120,3.245
20131120,3.245
20131120,3.245
20131120,3.245
20131120,3.251
20131120,3.251
20131121,3.251
20131121,3.251
20131121,3.236
20131121,3.315
20131121,3.315
20131122,3.315
20131122,3.315
20131122,3.316
20131122,3.328
20131122,3.328
20131123,3.328
20131123,3.328
20131123,3.402
20131123,3.231
20131123,3.231
20131124,3.231
20131124,3.231
20131124,3.231
20131124,3.232
20131124,3.232
20131125,3.232
20131125,3.232
20131125,3.232
20131125,3.232
20131125,3.232
20131126,3.232
20131126,3.232
20131126,3.232
20131126,3.23
20131126,3.23
20131127,3.23
20131127,3.23
20131127,3.231
20131127,3.232
20131127,3.232
20131128,3.232
20131128,3.232
20131128,3.231
20131128,3.232
20131128,3.232
20131129,3.232
20131129,3.232
20131129,3.217
20131129,3.308
20131129,3.308
20131130,3.308
20131130,3.308
20131130,3.411
20131130,3.413
20131130,3.413
20131201,3.413
20131201,3.413
20131201,3.413
20131201,3.413
20131201,3.413
20131202,3.413
20131202,3.413
20131202,3.338
20131202,3.246
20131202,3.246
20131203,3.246
20131203,3.246
20131203,3.245
20131203,3.246
20131204,3.246
20131204,3.246
20131204,3.246
20131204,3.246
20131204,3.245
20131204,3.245
20131205,3.245
20131205,3.245
20131205,3.244
20131205,3.245
20131205,3.245
20131206,3.245
20131206,3.245
20131206,3.301
20131206,3.301
20131206,3.301
20131207,3.301
20131207,3.301
20131207,3.282
20131207,3.284
20131207,3.284
20131207,3.284
20131208,3.284
20131208,3.284
20131208,3.286
20131208,3.29
20131209,3.29
20131209,3.29
20131209,3.29
20131209,3.289
20131209,3.289
20131209,3.289
20131210,3.289
20131210,3.289
20131210,3.294
20131210,3.292
20131210,3.292
20131211,3.292
20131211,3.292
20131211,3.289
20131211,3.289
20131211,3.289
20131212,3.289
20131212,3.289
20131212,3.289
20131212,3.289
20131213,3.289
20131213,3.289
20131213,3.275
20131213,3.274
20131213,3.274
20131214,3.274
20131214,3.274
20131214,3.274
20131214,3.274
20131214,3.274
20131215,3.274
20131215,3.274
20131215,3.274
20131215,3.272
20131216,3.272
20131216,3.272
20131216,3.272
20131216,3.272
20131216,3.272
20131217,3.272
20131217,3.272
20131217,3.272
20131217,3.269
20131217,3.269
20131218,3.269
20131218,3.269
20131218,3.274
20131218,3.273
20131218,3.273
20131219,3.273
20131219,3.273
20131219,3.273
20131219,3.272
20131220,3.272
20131220,3.272
20131220,3.256
20131220,3.255
20131220,3.255
