Date,Value
20120827,110
20130914,752
20140912,2307
20140920,2419
20141017,2293
20141027,2291
20141028,2298
20141031,2326
20141105,2337
20141108,2362
20141109,2365
20141112,2385
20141113,2383
20141115,2392
20141116,2387
20141120,2168
20141122,2056
20141125,1753
20141129,1742
20141203,1742
20141213,1668
20141221,1673
20141222,1678
20141223,1647
20141225,1658
20141226,1753
20141227,1922
20141228,2039
20141229,2153
20141230,2306
20141231,2312
20150101,2131
20150106,2572
20150110,2306
20150111,2473
20150112,2585
20150114,2802
20150115,2803
20150116,2804
20150117,2871
20150118,2574
20150119,2656
20150120,2775
20150122,2883
20150123,2938
20150127,2967
20150128,2970
20150130,2968
20150204,3047
20150205,3169
20150215,3240
20150218,3172
20150223,3107
20150301,3107
20150320,2790
20150423,2118
20150428,2269
20150506,2688
20150523,3131
20150602,3472
20150604,3407
20150608,3501
