Date,Value
20130912,-70
20130912,-69
20130913,-66
20130913,-66
20130913,-66
20130913,-53
20130913,-53
20130914,-80
20130914,-82
20130914,-83
20130914,-83
20130914,-84
20130914,-85
20130914,-85
20130914,-82
20130914,-82
20130914,-82
20130915,-94
20130915,-94
20130915,-94
20130915,-103
20130915,-104
20130915,-104
20130916,-113
20130916,-115
20130916,-115
20130916,-114
20130916,-115
20130916,-116
20130917,-116
20130917,-116
20130917,-115
20130917,-110
20130918,-111
20130918,-111
20130918,-111
20130918,-111
20130918,-111
20130918,-111
20130918,-112
20130919,-112
20130919,-112
20130919,-112
20130919,-111
20130919,-111
20130920,-107
20130920,-107
20130920,-107
20130920,-106
20130920,-106
20130920,-110
20130920,-80
20130921,-84
20130921,-87
20130921,-87
20130921,-87
20130921,-90
20130921,-89
20130922,-89
20130922,-89
20130922,-89
20130922,-89
20130923,-90
20130923,-90
20130923,-90
20130923,-90
20130923,-89
20130924,-89
20130924,-89
20130924,-89
20130924,-89
20130924,-89
20130924,-89
20130925,-89
20130925,-89
20130925,-90
20130925,-92
20130925,-93
20130926,-93
20130926,-93
20130926,-93
20130926,-93
20130926,-93
20130927,-93
20130927,-93
20130927,-93
20130927,-92
20130927,-92
20130928,-92
20130928,-92
20130928,-93
20130928,-93
20130928,-93
20130929,-93
20130929,-93
20130929,-94
20130929,-94
20130929,-94
20130930,-94
20130930,-94
20130930,-93
20130930,-103
20130930,-103
20131001,-103
20131001,-103
20131001,-103
20131001,-103
20131001,-103
20131002,-103
20131002,-103
20131002,-101
20131002,-93
20131003,-94
20131003,-94
20131003,-94
20131003,-94
20131003,-98
20131004,-99
20131004,-99
20131004,-99
20131004,-99
20131004,-91
20131004,-91
20131005,-91
20131005,-91
20131005,-91
20131005,-91
20131005,-91
20131006,-91
20131006,-91
20131006,-91
20131006,-95
20131006,-95
20131007,-95
20131007,-95
20131007,-95
20131007,-91
20131008,-91
20131008,-91
20131008,-91
20131008,-91
20131008,-91
20131009,-91
20131009,-91
20131009,-91
20131009,-91
20131009,-91
20131009,-91
20131010,-91
20131010,-91
20131010,-91
20131010,-91
20131010,-91
20131010,-91
20131011,-91
20131011,-91
20131011,-91
20131011,-93
20131011,-93
20131012,-93
20131012,-93
20131012,-92
20131012,-91
20131012,-90
20131013,-90
20131013,-90
20131013,-90
20131013,-90
20131013,-90
20131014,-90
20131014,-90
20131014,-90
20131014,-90
20131014,-92
20131015,-92
20131015,-92
20131015,-92
20131015,-91
20131015,-91
20131016,-91
20131016,-91
20131016,-91
20131016,-91
20131016,-91
20131017,-91
20131017,-91
20131017,-91
20131017,-96
20131018,-95
20131018,-95
20131018,-95
20131018,-93
20131018,-121
20131018,-121
20131019,-121
20131019,-121
20131019,-121
20131019,-90
20131019,-90
20131020,-90
20131020,-90
20131020,-90
20131020,-92
20131020,-92
20131021,-92
20131021,-92
20131021,-92
20131021,-91
20131021,-91
20131022,-91
20131022,-91
20131022,-91
20131022,-92
20131022,-92
20131023,-92
20131023,-92
20131023,-92
20131023,-92
20131023,-92
20131024,-92
20131024,-92
20131024,-92
20131024,-92
20131024,-92
20131025,-92
20131025,-92
20131025,-92
20131025,-92
20131025,-92
20131026,-92
20131026,-92
20131026,-92
20131026,-92
20131026,-92
20131027,-92
20131027,-92
20131027,-92
20131027,-92
20131027,-90
20131028,-90
20131028,-90
20131028,-91
20131028,-91
20131028,-91
20131029,-91
20131029,-91
20131029,-91
20131029,-90
20131029,-91
20131029,-92
20131030,-92
20131030,-92
20131030,-92
20131030,-94
20131030,-94
20131031,-94
20131031,-94
20131031,-94
20131031,-93
20131101,-93
20131101,-93
20131101,-93
20131101,-93
20131101,-93
20131102,-93
20131102,-93
20131102,-93
20131102,-91
20131102,-90
20131103,-90
20131103,-90
20131103,-90
20131103,-93
20131103,-93
20131104,-93
20131104,-93
20131104,-93
20131104,-93
20131105,-93
20131105,-93
20131105,-93
20131105,-93
20131105,-93
20131106,-93
20131106,-93
20131106,-93
20131106,-93
20131106,-93
20131107,-93
20131107,-93
20131107,-93
20131107,-93
20131107,-94
20131108,-94
20131108,-94
20131108,-94
20131108,-94
20131108,-93
20131109,-93
20131109,-93
20131109,-93
20131109,-93
20131109,-93
20131110,-93
20131110,-93
20131110,-93
20131110,-94
20131110,-94
20131111,-94
20131111,-94
20131111,-94
20131111,-94
20131111,-94
20131112,-95
20131112,-96
20131112,-96
20131112,-96
20131112,-94
20131113,-94
20131113,-94
20131113,-94
20131113,-94
20131113,-94
20131114,-94
20131114,-94
20131114,-94
20131114,-93
20131114,-93
20131115,-93
20131115,-93
20131115,-93
20131115,-93
20131116,-93
20131116,-93
20131116,-93
20131116,-93
20131117,-93
20131117,-93
20131117,-93
20131117,-93
20131117,-93
20131118,-91
20131118,-91
20131118,-91
20131118,-91
20131118,-94
20131119,-94
20131119,-94
20131119,-94
20131119,-94
20131119,-93
20131120,-93
20131120,-93
20131120,-93
20131120,-93
20131120,-92
20131120,-92
20131121,-92
20131121,-92
20131121,-93
20131121,-92
20131121,-92
20131122,-92
20131122,-92
20131122,-92
20131122,-91
20131122,-91
20131123,-91
20131123,-91
20131123,-92
20131123,-93
20131123,-93
20131124,-93
20131124,-93
20131124,-93
20131124,-93
20131124,-93
20131125,-93
20131125,-93
20131125,-93
20131125,-93
20131125,-93
20131126,-93
20131126,-93
20131126,-93
20131126,-94
20131126,-94
20131127,-94
20131127,-94
20131127,-94
20131127,-94
20131127,-93
20131128,-93
20131128,-93
20131128,-93
20131128,-93
20131128,-93
20131129,-93
20131129,-93
20131129,-95
20131129,-94
20131129,-94
20131130,-94
20131130,-94
20131130,-93
20131130,-92
20131130,-92
20131201,-92
20131201,-92
20131201,-92
20131201,-92
20131201,-92
20131202,-92
20131202,-92
20131202,-92
20131202,-93
20131202,-93
20131203,-93
20131203,-93
20131203,-93
20131203,-93
20131204,-93
20131204,-93
20131204,-93
20131204,-93
20131204,-93
20131204,-93
20131205,-93
20131205,-93
20131205,-93
20131205,-93
20131205,-93
20131206,-93
20131206,-93
20131206,-91
20131206,-92
20131206,-92
20131207,-92
20131207,-92
20131207,-93
20131207,-93
20131207,-93
20131207,-93
20131208,-93
20131208,-93
20131208,-93
20131208,-92
20131209,-92
20131209,-92
20131209,-92
20131209,-92
20131209,-91
20131209,-91
20131210,-91
20131210,-91
20131210,-91
20131210,-91
20131210,-91
20131211,-91
20131211,-91
20131211,-91
20131211,-91
20131211,-91
20131212,-91
20131212,-91
20131212,-91
20131212,-91
20131213,-91
20131213,-91
20131213,-92
20131213,-92
20131213,-91
20131214,-91
20131214,-91
20131214,-91
20131214,-90
20131214,-90
20131215,-90
20131215,-90
20131215,-90
20131215,-91
20131216,-92
20131216,-92
20131216,-92
20131216,-92
20131216,-92
20131217,-92
20131217,-92
20131217,-92
20131217,-92
20131217,-92
20131218,-92
20131218,-92
20131218,-92
20131218,-92
20131218,-92
20131219,-92
20131219,-92
20131219,-92
20131219,-92
20131220,-92
20131220,-92
20131220,-92
20131220,-92
20131220,-92
20131221,-92
20131221,-92
20131221,-92
20131221,-92
20131221,-92
20131222,-92
20131222,-92
20131222,-92
20131222,-92
20131223,-92
20131223,-92
20131223,-92
20131223,-92
20131223,-92
20131224,-92
20131224,-92
20131224,-92
20131224,-92
20131224,-92
20131225,-92
20131225,-92
20131225,-92
20131225,-92
20131225,-92
20131226,-92
20131226,-92
20131226,-93
20131226,-93
20131226,-93
20131227,-93
20131227,-93
20131227,-93
20131227,-93
20131227,-93
20131228,-93
20131228,-93
20131228,-93
20131228,-92
20131228,-92
20131229,-92
20131229,-92
20131229,-92
20131229,-92
20131229,-92
20131230,-92
20131230,-92
20131230,-91
20131230,-91
20131230,-91
20131231,-91
20131231,-91
20131231,-92
20131231,-92
20131231,-92
20140101,-92
20140101,-92
20140101,-93
20140101,-93
20140101,-92
20140102,-92
20140102,-92
20140102,-92
20140102,-93
20140102,-93
20140103,-93
20140103,-93
20140103,-93
20140103,-93
20140103,-93
20140104,-93
20140104,-93
20140104,-93
20140104,-93
20140104,-93
20140105,-93
20140105,-93
20140105,-93
20140105,-93
20140105,-92
20140106,-92
20140106,-92
20140106,-92
20140106,-94
20140106,-93
20140107,-93
20140107,-93
20140107,-93
20140107,-93
20140107,-93
20140108,-93
20140108,-93
20140108,-93
20140108,-92
20140108,-92
20140109,-92
20140109,-92
20140109,-94
20140109,-94
20140109,-94
20140110,-94
20140110,-94
20140110,-94
