Date,Value
20120813,231000
20120815,231000
20120815,231000
20120816,231000
20120817,231000
20120818,231000
20120819,231000
20120820,234000
20120821,15800
20120822,231000
20120823,231000
20120823,231000
20120824,231000
20120827,231000
20120828,231000
20120829,232000
20120830,232000
20120831,232000
20120901,233000
20120901,233000
20120902,232000
20120903,232000
20120903,232000
20120904,231000
20120905,231000
20130913,2680
20130913,2680
20130914,2680
20130915,1940
20130916,1910
20130917,2660
20130918,2540
20130919,2540
20130920,2720
20130921,1960
20130922,1960
20130923,2560
20130924,2520
20130925,2520
20130926,2520
20130927,2520
20130928,2520
20130929,2510
20130930,1820
20131002,2510
20131003,1840
20131004,2510
20131005,2510
20131006,1900
20131007,2560
20131008,2570
20131009,2550
20131010,2530
20131011,2530
20131012,2530
20131013,1890
20131014,1890
20131015,2550
20131016,2540
20131017,2550
20131018,2550
20131019,2560
20131020,2540
20131021,2560
20131022,2560
20131023,2600
20131024,2620
20131025,2620
20131026,2620
20131027,2630
20131028,1920
20131029,1910
20131030,1900
20131031,2580
20131101,2570
20131102,2540
20131103,2560
20131104,2560
20131105,2560
20131106,2550
20131107,1910
20131108,2620
20131109,2640
20131110,1930
20131111,2630
20131112,2620
20131113,2620
20131116,2570
20131117,2570
20131118,1900
20131119,2540
20131120,2530
20131121,2530
20131122,2540
20131123,2530
20131124,2510
20131125,2500
20131126,2500
20131127,2490
20131128,2500
20131129,1870
20131130,2460
20131202,2500
20131203,2500
20131204,2510
20131205,2510
20131206,2500
20131207,2480
20131208,2520
20131209,2520
20131210,2510
20131211,2530
20131212,2540
20131213,2510
20131214,2540
20131215,2520
20131216,2510
20131217,2510
20131218,2480
20131219,2480
20131220,2480
20131221,2460
20131223,2430
20131224,2420
20131225,2410
20131226,1860
20131227,2420
20131228,2450
20131229,2610
20131230,2860
20131231,2860
20140101,2690
20140102,2620
20140103,2590
20140104,2540
20140105,2540
20140106,2460
20140107,2460
20140108,2470
20140109,2460
20140110,2440
20140111,2440
20140112,2440
20140113,2440
20140114,2460
20140115,2460
20140116,2460
20140117,2470
20140118,2470
20140119,2470
20140120,2470
20140121,2430
20140122,2450
20140123,2450
20140124,2460
20140125,2470
20140126,2470
20140127,2450
20140128,2470
20140129,2480
20140130,2480
20140131,2460
20140201,2470
20140202,2470
20140203,2510
20140204,2530
20140205,2540
20140206,2740
20140207,2820
20140208,2830
20140209,2830
20140210,2530
20140211,2520
20140212,2510
20140213,2490
20140214,2500
20140215,2500
20140216,2500
20140217,2510
20140218,2510
20140220,2510
20140221,2500
20140222,2500
20140223,2490
20140224,2500
20140225,2500
20140226,2500
20140227,2490
20140228,2490
20140301,2490
20140302,2500
20140304,2530
20140306,2560
20140307,2570
20140308,2580
20140309,2560
20140310,2540
20140311,2540
20140312,2520
20140313,2530
20140314,2510
20140315,2510
20140316,2520
20140317,2510
20140318,2520
20140319,2510
20140320,2510
20140321,2510
20140322,2520
20140323,2510
20140324,2510
20140325,2540
20140326,2560
20140327,2560
20140328,2560
20140329,2550
20140330,2520
20140331,2530
20140401,2550
20140402,2570
20140403,2570
20140404,2580
20140405,2540
20140406,2540
20140407,2550
20140408,2560
20140409,2540
20140410,2560
20140411,2550
20140412,2550
20140413,2760
20140414,2780
20140415,2850
20140416,2810
20140417,2710
20140418,2700
20140419,2720
20140421,2740
20140422,2760
20140423,2740
20140424,2740
20140425,2740
20140426,2740
20140427,2730
20140428,2710
20140429,2700
20140430,2720
20140501,2730
20140502,2730
20140503,2800
20140505,2730
20140506,2770
20140507,6200
20140509,2720
20140511,2740
20140512,2740
20140513,2720
20140514,2720
20140515,2680
20140516,2700
20140517,2710
20140519,2730
20140520,2740
20140521,2810
20140522,2820
20140526,2860
20140527,2790
20140529,2790
20140530,2030
20140531,2810
20140601,29100
20140603,2790
20140605,2800
20140606,2810
20140607,29200
20140609,2800
20140611,2820
20140612,2820
20140613,2820
20140614,2800
20140616,2780
20140617,2780
20140618,2780
20140619,2760
20140620,1950
20140621,2770
20140622,2790
20140623,2820
20140624,2780
20140625,2770
20140627,2780
20140628,1960
20140629,2780
20140702,2790
20140703,2770
20140705,2780
20140706,1970
20140707,2780
20140708,32700
20140709,2780
20140710,2750
20140711,2760
20140712,2760
20140714,31400
20140715,2720
20140717,2730
20140718,2700
20140720,2710
20140721,1930
20140722,2700
20140723,2700
20140724,2690
20140725,2680
20140726,30600
20140728,29700
20140729,2670
20140731,2680
20140801,29100
20140802,2680
20140803,2680
20140804,2720
20140805,2720
20140806,1960
20140807,1960
20140808,1930
20140809,28000
20140810,2670
20140811,2670
20140812,1990
20140813,1960
20140814,1920
20140815,1910
20140816,1910
20140817,1910
20140818,2620
20140819,2630
20140821,2650
20140822,2660
20140823,1860
20140824,2650
20140825,1860
20140826,2620
20140827,2620
20140828,2630
20140830,2770
20140831,2000
20140901,2660
20140902,2660
20140903,27000
20140904,27100
20140905,27300
20140906,2700
20140907,1930
20140908,1900
20140909,27700
20140910,2680
20140911,1950
20140912,2650
20140915,2660
20140916,1920
20140920,29100
20141011,34000
20141011,34000
20141013,2590
20141013,30400
20141015,30400
20141017,30400
20141018,2610
20141019,6190
20141023,2590
20141024,29800
20141025,29800
20141026,29300
20141027,29000
20141028,29000
20141029,28900
20141030,28900
20141031,32400
20141105,6120
20141106,30800
20141106,6120
20141107,6130
20141108,6120
20141109,6120
20141110,5420
20141111,26300
20141112,29700
20141113,2610
20141114,29700
20141115,29400
20141116,6120
20141117,5420
20141118,6120
20141119,5390
20141120,6100
20141129,5850
20141130,5850
20141201,29800
20141202,5800
20141203,29800
20141205,5770
20141206,30100
20141207,5800
20141208,5730
20141209,5720
20141211,5720
20141212,5710
20141213,31000
20141214,5650
20141215,31200
20141217,5710
20141218,5760
20141219,31800
20141220,5710
20141221,5020
20141222,5020
20141223,5010
20141225,5820
20141226,32400
20141227,32800
20141228,32900
20141229,5720
20141230,5710
20141231,33000
20150101,33000
20150102,5740
20150106,5740
20150110,34000
20150111,5750
20150112,4940
20150113,36100
20150114,5750
20150115,5760
20150116,5800
20150117,5790
20150118,4960
20150119,5810
20150120,5810
20150122,5860
20150123,5890
20150127,5950
20150128,5980
20150129,6030
20150130,6060
20150131,42500
20150201,6100
20150204,6120
20150205,5170
20150206,6130
20150209,6180
20150212,6160
20150215,44700
20150215,6210
20150218,45300
20150222,45900
20150223,46100
20150225,6220
20150301,46800
20150304,47300
20150305,47400
20150306,47600
20150308,48300
20150309,6300
20150310,6300
20150311,5230
20150312,5240
20150315,6350
20150320,48900
20150320,6380
20150328,49100
20150406,47700
20150414,5830
20150423,5650
20150425,5640
20150426,4610
20150428,46600
20150428,5610
20150506,46700
20150510,5790
20150514,5750
20150517,5730
20150518,5640
20150518,4570
20150522,46700
20150523,46800
20150528,5890
20150530,5860
20150602,5870
20150603,5860
20150604,5850
20150605,5860
20150606,5850
20150607,5860
20150608,4820
20150609,44500
20150611,5820
20150613,44000
20150615,5770
20150616,5750
20150617,43400
20150618,43400
20150621,5700
20150622,5670
20150622,5670
20150623,4730
20150624,42300
20150625,42100
20150626,41900
20150628,41800
20150628,41800
20150630,41600
20150701,5730
20150703,41300
20150706,40800
20150713,38900
20150714,38600
20150716,5490
20150717,4750
20150718,5460
20150719,37600
20150722,5470
20150729,33700
20150730,33200
20150823,25900
20151011,24300
20160112,21600
20160402,19400
20160511,18100
20160525,18100
20160629,18600
20160710,18400
20160714,17700
20160715,18200
20160716,17700
20160804,17100
20160804,17100
20160814,16800
20160824,16800
20160909,17200
20160909,17200
20160910,17200
20160919,17300
20160929,17800
20161030,20500
20161030,20500
20161108,20600
20161108,20600
20161116,20700
20161119,20700
20161120,20700
20161121,20700
20161122,20700
20161126,20800
20161128,20600
20161201,21300
20161203,21500
20161203,21400
20161205,21600
20161207,21700
20161209,22700
20161218,23200
20161230,23300
20170103,23600
20170105,23700
20170106,23700
20170107,23800
20170108,24000
20170110,24100
20170110,24200
20170112,24500
20170114,24500
20170115,24700
20170116,24800
20170121,25200
20170124,25900
20170131,26700
20170207,27300
20170208,27200
20170209,27700
20170209,27800
20170211,28100
20170218,28600
20170220,28800
20170222,29000
20170302,29100
20170305,29200
20170311,29200
20170314,29100
20170319,29000
20170321,29000
20170324,29000
20170326,28800
20170326,28900
20170413,28300
20170418,28100
20170419,28400
20170502,27100
20170507,27200
20170508,27200
20170620,26300
20170623,26900
20170728,4660
20170729,4670
20170814,4680
20170817,4670
20171008,4740
20171008,4740
20180207,5680
20180220,5790
20180316,5450
20180316,5450
20180317,5520
20180405,5670
20180415,5870
20180429,6280
20180430,6270
20180528,5020
20180529,5130
20180531,5260
20180601,5350
20180602,5260
20180610,5520
20180614,6260
20180615,5990
20180624,5580
20180625,6250
20180626,6510
20180628,5960
20180629,6640
20180704,8110
20180705,8660
20180710,9390
20180711,9090
20180713,8910
20180714,9000
20180715,8950
20180717,8430
20180718,8430
20180719,8440
20180720,8430
20180721,8590
20180726,8270
20180729,6850
20180730,6890
20180731,7240
20180801,6960
20180805,6480
20180806,6330
20180807,6950
20180809,6830
20180812,6050
20180815,5760
20180816,5810
20180817,6020
20180818,6270
20180819,6630
20180822,5450
20180828,5720
