Date,Value
20120903,?
20120903,?
20120904,?
20120905,?
20130913,2498
20130913,2498
20130914,2498
20130915,2498
20130916,2497
20130917,2498
20130918,2498
20130919,2498
20130920,2567
20130921,2567
20130922,2567
20130923,2567
20130924,2567
20130925,2434
20130926,2434
20130927,2505
20130928,2505
20130929,2505
20130930,2505
20131002,2505
20131003,2505
20131004,2505
20131005,2505
20131006,2504
20131007,2505
20131008,2505
20131009,2499
20131010,2499
20131011,2499
20131012,2482
20131013,2424
20131014,2424
20131015,2483
20131016,2483
20131017,1380
20131018,2522
20131019,2522
20131020,2523
20131021,2523
20131022,2523
20131023,2523
20131024,2523
20131025,2523
20131026,2410
20131027,2409
20131028,2435
20131029,2435
20131030,2539
20131031,2539
20131101,2539
20131102,2538
20131103,2538
20131104,2539
20131105,2539
20131106,2539
20131107,2518
20131108,2518
20131109,2518
20131110,2518
20131111,1348
20131112,2518
20131113,2518
20131116,2566
20131117,2566
20131118,2566
20131119,2566
20131120,2566
20131121,2618
20131122,2618
20131123,2618
20131124,2618
20131125,2618
20131126,2618
20131127,2618
20131128,2618
20131129,2420
20131130,2420
20131202,2420
20131203,2420
20131204,2428
20131205,2428
20131206,4075
20131207,4075
20131208,4075
20131210,4102
20131211,4102
20131212,4102
20131213,4102
20131214,4093
20131215,4093
20131216,4093
20131217,4093
20131218,4093
20131219,4093
20131220,4093
20131221,4151
20131223,4151
20131224,4151
20131225,4151
20131226,4151
20131227,4660
20131228,4660
20131229,4660
20131230,4555
20131231,4555
20140101,4555
20140102,4555
20140103,4555
20140104,4555
20140105,4555
20140106,4555
20140107,4555
20140108,4555
20140109,4332
20140110,4332
20140111,4332
20140112,4332
20140113,4332
20140114,4332
20140115,4332
20140116,4332
20140117,4332
20140118,4332
20140119,4332
20140120,4338
20140121,4338
20140122,4338
20140123,4338
20140124,4338
20140125,4338
20140126,4338
20140127,4338
20140128,4338
20140129,4338
20140130,4583
20140131,4583
20140201,4583
20140202,4583
20140204,4642
20140205,4642
20140206,4642
20140207,4551
20140208,4551
20140209,4551
20140210,4594
20140211,4594
20140212,4594
20140213,4560
20140214,4560
20140215,4560
20140216,4560
20140217,4560
20140218,4560
20140220,4560
20140221,4560
20140222,4560
20140223,4560
20140224,4560
20140225,4560
20140226,4560
20140227,4560
20140228,4560
20140301,4560
20140302,4560
20140304,4560
20140306,4560
20140307,4560
20140308,4560
20140309,4560
20140310,4560
20140311,4560
20140312,4681
20140313,4681
20140314,4681
20140315,4681
20140316,4681
20140317,4681
20140318,4681
20140319,4681
20140320,4681
20140321,4720
20140322,4720
20140323,4683
20140324,4683
20140325,4683
20140326,4683
20140327,4683
20140328,4683
20140329,4683
20140330,4683
20140331,4683
20140401,4683
20140402,4683
20140403,4683
20140404,4683
20140405,4683
20140406,4683
20140407,4683
20140408,4683
20140409,4843
20140410,4843
20140411,4843
20140412,4843
20140413,4843
20140414,4843
20140415,4843
