Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0
20130914,2.306
20130914,2.29
20130914,2.29
20130914,2.292
20130914,2.292
20130914,2.292
20130914,2.327
20130914,2.327
20130914,2.327
20130915,2.326
20130915,2.326
20130915,2.326
20130915,2.321
20130915,2.321
20130915,2.321
20130916,2.203
20130916,2.203
20130916,2.203
20130916,2.208
20130916,2.213
20130916,2.213
20130917,2.213
20130917,2.213
20130917,2.209
20130917,2.209
20130918,2.211
20130918,2.211
20130918,2.211
20130918,2.211
20130918,2.211
20130918,2.211
20130918,2.211
20130919,2.18
20130919,2.18
20130919,2.18
20130919,2.18
20130919,2.18
20130920,2.26
20130920,2.26
20130920,2.26
20130920,2.26
20130920,2.26
20130920,2.182
20130920,2.182
20130921,2.181
20130921,2.734
20130921,2.734
20130921,2.734
20130921,2.734
20130921,2.737
20130922,2.737
20130922,2.737
20130922,2.759
20130922,2.759
20130923,2.757
20130923,2.757
20130923,2.757
20130923,2.735
20130923,2.735
20130924,2.735
20130924,2.735
20130924,2.735
20130924,2.735
20130924,2.735
20130924,2.736
20130925,2.736
20130925,2.736
20130925,2.731
20130925,2.731
20130925,2.789
20130926,2.789
20130926,2.789
20130926,2.789
20130926,2.789
20130926,2.789
20130927,2.789
20130927,2.789
20130927,2.789
20130927,2.79
20130927,2.79
20130928,2.79
20130928,2.79
20130928,2.79
20130928,2.787
20130928,2.787
20130929,2.787
20130929,2.787
20130929,2.809
20130929,2.809
20130929,2.809
20130930,2.809
20130930,2.809
20130930,2.791
20130930,2.791
20130930,2.789
20131001,2.789
20131001,2.789
20131001,2.789
20131001,2.789
20131001,2.789
20131002,2.789
20131002,2.789
20131002,2.807
20131002,2.807
20131003,2.82
20131003,2.82
20131003,2.82
20131003,2.82
20131003,2.82
20131004,2.82
20131004,2.819
20131004,2.819
20131004,2.82
20131004,2.747
20131004,2.748
20131005,2.748
20131005,2.748
20131005,2.748
20131005,2.748
20131005,2.747
20131006,2.747
20131006,2.747
20131006,2.754
20131006,2.754
20131006,2.749
20131007,2.749
20131007,2.749
20131007,2.743
20131007,2.744
20131008,2.744
20131008,2.745
20131008,2.745
20131008,2.745
20131008,2.745
20131009,2.766
20131009,2.766
20131009,2.766
20131009,2.762
20131009,2.773
20131009,2.773
20131010,2.773
20131010,2.773
20131010,2.778
20131010,2.778
20131010,2.777
20131010,2.762
20131011,2.762
20131011,2.762
20131011,2.762
20131011,2.785
20131011,2.785
20131012,2.785
20131012,2.785
20131012,2.785
20131012,2.798
20131012,2.828
20131013,2.828
20131013,2.828
20131013,2.828
20131013,2.828
20131013,2.83
20131014,2.83
20131014,2.83
20131014,2.825
20131014,2.825
20131014,2.795
20131015,2.795
20131015,2.795
20131015,2.795
20131015,2.795
20131015,2.798
20131016,2.798
20131016,2.798
20131016,2.798
20131016,2.799
20131016,2.801
20131017,2.801
20131017,2.801
20131017,2.807
20131017,2.812
20131018,2.841
20131018,2.841
20131018,2.841
20131018,2.83
20131018,2.832
20131018,2.832
20131019,2.832
20131019,2.832
20131019,2.819
20131019,2.819
20131019,2.827
20131020,2.827
20131020,2.827
20131020,2.827
20131020,2.801
20131020,2.798
20131021,2.798
20131021,2.798
20131021,2.803
20131021,2.802
20131021,2.802
20131022,2.802
20131022,2.802
20131022,2.802
20131022,2.802
20131022,2.802
20131023,2.802
20131023,2.802
20131023,2.803
20131023,2.801
20131023,2.801
20131024,2.801
20131024,2.801
20131024,2.8
20131024,2.8
20131024,2.8
20131025,2.8
20131025,2.8
20131025,2.794
20131025,2.793
20131025,2.808
20131026,2.808
20131026,2.808
20131026,2.812
20131026,2.815
20131026,2.814
20131027,2.814
20131027,2.814
20131027,2.814
20131027,2.814
20131027,2.849
20131028,2.849
20131028,2.849
20131028,2.849
20131028,2.847
20131028,2.837
20131029,2.837
20131029,2.837
20131029,2.837
20131029,2.868
20131029,2.868
20131029,2.854
20131030,2.854
20131030,2.854
20131030,2.85
20131030,2.822
20131030,2.825
20131031,2.825
20131031,2.825
20131031,2.825
20131031,2.825
20131101,2.824
20131101,2.824
20131101,2.824
20131101,2.826
20131101,2.826
20131102,2.826
20131102,2.826
20131102,2.826
20131102,2.836
20131102,2.836
20131103,2.836
20131103,2.836
20131103,2.837
20131103,2.811
20131103,2.811
20131104,2.811
20131104,2.811
20131104,2.815
20131104,2.815
20131105,2.814
20131105,2.814
20131105,2.814
20131105,2.82
20131105,2.82
20131106,2.816
20131106,2.816
20131106,2.816
20131106,2.812
20131106,2.812
20131107,2.812
20131107,2.828
20131107,2.828
20131107,2.823
20131107,2.823
20131108,2.824
20131108,2.824
20131108,2.824
20131108,2.835
20131108,2.835
20131109,2.835
20131109,2.835
20131109,2.835
20131109,2.835
20131109,2.836
20131110,2.836
20131110,2.836
20131110,2.836
20131110,2.829
20131110,2.829
20131111,2.829
20131111,2.829
20131111,2.829
20131111,2.829
20131111,2.828
20131112,2.824
20131112,2.823
20131112,2.823
20131112,2.83
20131112,2.828
20131113,2.828
20131113,2.827
20131113,2.827
20131113,2.821
20131113,2.821
20131114,2.821
20131114,2.821
20131114,2.821
20131114,2.81
20131114,2.81
20131115,2.81
20131115,2.81
20131115,2.81
20131115,2.81
20131116,2.81
20131116,2.81
20131116,2.814
20131116,2.814
20131117,2.825
20131117,2.825
20131117,2.825
20131117,2.821
20131117,2.82
20131118,2.852
20131118,2.852
20131118,2.852
20131118,2.852
20131118,2.853
20131119,2.821
20131119,2.821
20131119,2.821
20131119,2.821
20131119,2.846
20131120,2.847
20131120,2.847
20131120,2.847
20131120,2.847
20131120,2.847
20131120,2.845
20131121,2.845
20131121,2.845
20131121,2.83
20131121,2.861
20131121,2.861
20131122,2.861
20131122,2.861
20131122,2.861
20131122,2.861
20131122,2.861
20131123,2.861
20131123,2.861
20131123,2.889
20131123,2.829
20131123,2.826
20131124,2.826
20131124,2.826
20131124,2.827
20131124,2.825
20131124,2.825
20131125,2.825
20131125,2.825
20131125,2.825
20131125,2.825
20131125,2.825
20131126,2.825
20131126,2.825
20131126,2.825
20131126,2.825
20131126,2.825
20131127,2.825
20131127,2.825
20131127,2.826
20131127,2.826
20131127,2.824
20131128,2.824
20131128,2.824
20131128,2.824
20131128,2.824
20131128,2.826
20131129,2.826
20131129,2.826
20131129,2.847
20131129,2.876
20131129,2.866
20131130,2.866
20131130,2.866
20131130,2.894
20131130,2.894
20131130,2.896
20131201,2.896
20131201,2.896
20131201,2.896
20131201,2.896
20131201,2.896
20131202,2.896
20131202,2.896
20131202,2.866
20131202,2.836
20131202,2.832
20131203,2.832
20131203,2.832
20131203,2.831
20131203,2.831
20131204,2.832
20131204,2.832
20131204,2.832
20131204,2.83
20131204,2.83
20131204,2.832
20131205,2.832
20131205,2.832
20131205,2.832
20131205,2.832
20131205,2.832
20131206,2.832
20131206,2.832
20131206,2.833
20131206,2.832
20131206,2.832
20131207,2.832
20131207,2.832
20131207,2.816
20131207,2.818
20131207,2.818
20131207,2.818
20131208,2.818
20131208,2.818
20131208,2.819
20131208,2.82
20131209,2.818
20131209,2.818
20131209,2.818
20131209,2.817
20131209,2.817
20131209,2.817
20131210,2.817
20131210,2.817
20131210,2.822
20131210,2.817
20131210,2.817
20131211,2.817
20131211,2.817
20131211,2.813
20131211,2.813
20131211,2.813
20131212,2.813
20131212,2.813
20131212,2.811
20131212,2.811
20131213,2.811
20131213,2.811
20131213,2.807
20131213,2.804
20131213,2.804
20131214,2.804
20131214,2.804
20131214,2.804
20131214,2.806
20131214,2.806
20131215,2.806
20131215,2.806
20131215,2.806
20131215,2.806
20131216,2.805
20131216,2.805
20131216,2.805
20131216,2.805
20131216,2.805
20131217,2.805
20131217,2.805
20131217,2.805
20131217,2.805
20131217,2.805
20131218,2.805
20131218,2.805
20131218,2.81
20131218,2.811
20131218,2.811
20131219,2.811
20131219,2.811
20131219,2.81
20131219,2.81
20131220,2.81
20131220,2.81
20131220,2.795
20131220,2.798
20131220,2.798
20131221,2.798
20131221,2.798
20131221,2.825
20131221,2.824
20131221,2.824
20131222,2.824
20131222,2.824
20131222,2.824
20131222,2.824
20131223,2.824
20131223,2.824
20131223,2.825
20131223,2.825
20131223,2.838
20131224,2.838
20131224,2.838
20131224,2.838
20131224,2.838
20131224,2.838
20131225,2.838
20131225,2.838
20131225,2.838
20131225,2.838
20131225,2.836
20131226,2.836
20131226,2.836
20131226,2.808
20131226,2.853
20131226,2.853
20131227,2.853
20131227,2.853
20131227,2.853
20131227,2.871
20131227,2.871
20131228,2.871
20131228,2.871
20131228,2.871
20131228,2.871
20131228,2.878
20131229,2.878
20131229,2.878
20131229,2.878
20131229,2.887
20131229,2.887
20131230,2.887
20131230,2.887
20131230,2.88
20131230,2.881
20131230,2.881
20131231,2.881
20131231,2.881
20131231,2.882
20131231,2.889
20131231,2.889
20140101,2.889
20140101,2.889
20140101,2.888
20140101,2.881
20140101,2.881
20140102,2.881
20140102,2.881
20140102,2.882
20140102,2.882
20140102,2.895
20140103,2.895
20140103,2.895
20140103,2.894
20140103,2.894
20140103,2.895
20140104,2.895
20140104,2.895
20140104,2.896
20140104,2.896
20140104,2.896
20140105,2.896
20140105,2.896
20140105,2.897
20140105,2.897
20140105,2.897
20140106,2.897
20140106,2.897
20140106,2.896
20140106,2.896
20140106,2.901
20140107,2.901
20140107,2.901
20140107,2.901
20140107,2.901
20140107,2.907
20140108,2.907
20140108,2.907
20140108,2.908
20140108,2.907
20140108,2.907
20140109,2.907
20140109,2.907
20140109,2.9
20140109,2.9
20140109,2.883
20140110,2.883
20140110,2.883
20140110,2.884
20140110,2.884
20140110,2.9
20140111,2.9
20140111,2.9
20140111,2.9
20140111,2.9
20140111,2.9
20140112,2.9
20140112,2.9
20140112,2.9
20140112,2.9
20140112,2.905
20140113,2.905
20140113,2.905
20140113,2.905
20140113,2.907
20140113,2.908
20140114,2.908
20140114,2.908
20140114,2.908
20140114,2.91
20140114,2.91
20140115,2.91
20140115,2.91
20140115,2.91
20140115,2.916
20140115,2.916
20140116,2.916
20140116,2.916
20140116,2.916
20140116,2.915
20140116,2.915
20140117,2.915
20140117,2.915
20140117,2.916
20140117,2.916
20140117,2.916
20140118,2.916
20140118,2.916
20140118,2.952
20140118,2.952
20140118,2.95
20140119,2.95
20140119,2.95
20140119,2.942
20140119,2.942
20140119,2.94
20140120,2.94
20140120,2.94
20140120,2.94
20140120,2.94
20140120,2.94
20140121,2.94
20140121,2.94
20140121,2.941
20140121,2.941
20140121,2.944
20140122,2.944
20140122,2.944
20140122,2.943
20140122,2.943
20140122,2.944
20140123,2.944
20140123,2.944
20140123,2.944
20140123,2.944
20140123,2.947
20140124,2.947
20140124,2.947
20140124,2.985
20140124,3.009
20140124,3.004
20140125,3.004
20140125,3.004
20140125,2.966
20140125,2.966
20140125,2.966
20140126,2.966
20140126,2.966
20140126,2.966
20140126,2.961
20140126,2.961
20140127,2.961
20140127,2.961
20140127,2.961
20140127,2.962
20140127,2.963
20140128,2.963
20140128,2.963
20140128,2.955
20140128,2.955
20140128,2.955
20140129,2.955
20140129,2.955
20140129,2.947
20140129,2.951
20140129,2.951
20140130,2.951
20140130,2.951
20140130,2.951
20140130,2.951
20140130,2.948
20140131,2.948
20140131,2.948
20140131,2.948
20140131,2.948
20140131,2.952
20140201,2.952
20140201,2.952
20140201,2.965
20140201,2.985
20140201,2.985
20140202,2.985
20140202,2.985
20140202,2.986
20140202,2.989
20140202,2.988
20140203,2.988
20140203,2.988
20140203,2.988
20140203,2.987
20140203,2.99
20140204,2.99
20140204,2.99
20140204,2.99
20140204,2.992
20140204,2.992
20140205,2.992
20140205,2.992
20140205,2.995
20140205,2.989
20140205,2.989
20140206,2.989
20140206,2.989
20140206,2.988
20140206,2.993
20140206,2.992
20140207,2.992
20140207,2.992
20140207,2.992
20140207,2.996
20140207,2.996
20140208,2.996
20140208,2.996
20140208,2.996
20140208,3
20140208,3
20140209,3
20140209,3
20140209,2.988
20140209,2.986
20140209,2.986
20140210,2.986
20140210,2.986
20140210,2.985
20140210,2.985
20140211,2.985
20140211,2.985
20140211,2.974
20140211,2.953
20140211,2.956
20140212,2.956
20140212,2.956
20140212,2.956
20140212,2.953
20140212,2.953
20140213,2.953
20140213,2.953
20140213,2.95
20140213,2.956
20140213,2.955
20140214,2.955
20140214,2.955
20140214,2.955
20140214,2.96
20140214,2.96
20140215,2.96
20140215,2.96
20140215,2.96
20140215,2.96
20140216,2.959
20140216,2.961
20140216,2.961
20140216,2.961
20140216,2.961
20140217,2.965
20140217,2.965
20140217,2.965
20140217,2.965
20140217,2.965
20140217,2.965
20140218,2.965
20140218,2.965
20140218,2.961
20140218,2.965
20140218,2.964
20140219,2.964
20140219,2.964
20140219,2.964
20140220,2.964
20140220,2.964
20140220,2.963
20140220,2.956
20140220,2.956
20140221,2.956
20140221,2.956
20140221,2.955
20140221,2.965
20140221,2.965
20140222,2.965
20140222,2.965
20140222,2.964
20140222,2.967
20140222,2.967
20140223,2.967
20140223,2.967
20140223,2.972
20140223,2.964
20140223,2.963
20140224,2.963
20140224,2.963
20140224,2.957
20140224,2.99
20140224,2.99
20140225,2.99
20140225,2.99
20140225,2.99
20140225,2.99
20140225,2.991
20140226,2.991
20140226,2.991
20140226,2.99
20140226,2.991
20140226,2.992
20140227,2.992
20140227,2.992
20140227,2.992
20140227,2.992
20140227,2.994
20140228,2.994
20140228,2.994
20140228,2.994
20140228,2.994
20140228,2.994
20140301,2.994
20140301,2.994
20140301,2.994
20140301,3
20140301,3
20140302,3
20140302,3
20140302,3
20140302,3.004
20140302,3.006
20140303,3.006
20140303,3.006
20140303,3.009
20140304,3.009
20140304,3.009
20140304,3.011
20140304,3.022
20140304,3.022
20140305,3.022
20140305,3.022
20140305,3.022
20140306,3.022
20140306,3.022
20140306,3.019
20140306,3.019
20140307,3.024
20140307,3.024
20140307,3.024
20140307,3.024
20140307,3.024
20140307,3.017
20140308,3.017
20140308,3.017
20140308,3.034
20140308,3.034
20140308,3.036
20140309,3.036
20140309,3.036
20140309,3.035
20140309,3.035
20140309,3.035
20140310,3.035
20140310,3.035
20140310,3.035
20140310,3.034
20140310,3.034
20140311,3.034
20140311,3.034
20140311,3.034
20140311,3.036
20140311,3.036
20140312,3.036
20140312,3.036
20140312,3.036
20140312,3.036
20140312,3.028
20140313,3.028
